Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-オープニング,"",110427
-地下1階,"",66323
-地下2階,"",117103
-地下3階,"",57076
-地下4階,"",73912
{B1～B5}地下5階,"",60555
-地下6階,"",68822
-地下7階,"",252563
-地下8階,"",84721
-地下9階,"",72845
{B6～B10}地下10階,"",99784
-地下11階,"",16313
-プロティウス作成,"",207660
-地下12階,"",90895
-地下13階,"",123470
-地下14階,"",106005
{B11～B15}地下15階,"",265812
-地下16階,"",162117
-地下17階,"",107781
-地下18階,"",146623
-地下19階,"",155944
{B16～B20}地下20階,"",101339
-地下21階,"",103885
-地下22階,"",311198
-地下23階,"",104939
-地下24階,"",92794
-地下25階,"",146978
{B21～B25}お金貯める,"",473050
-地下26階,"",185427
-地下27階,"",87851
-地下28階,"",124879
-地下29階,"",125149
{B26～B30}地下30階,"",153697
-アーガス作成,"",356170
ヴァルゥーダヌ戦,"",243502
