Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Holly & Barras,578459,609686
Ominas Crowe,604862,427481
Argent Heinkel,"",449898
BrashVolksdragon,"",1085859
Orthros,"",250579
Mephellia,"",1721883
I Like Turtles,"",254067
Slick Vics,"",
Rusalka,"",1178610
Automatons,"",1286706
Qada,"",980098
CosmicBrain,"",705350
Behemoth87,"",1186906
Ice Golem,"",562963
Zombie Brash,"",223009
Slick Vics AGANE,"",183110
Brave Spelled Wrong,"",692445
Gigas Lich,"",217507
Alternis Dim,"",280602
Rusalka AGANE,"",334530
Plot Twist,"",683556
