Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
City Escape,"",161662,"","","","",161637,"",156023,"",158436,163305,150527
Big Foot,"",70544,"","","","",53182,"",61728,"",63363,84425,76502
Wild Canyon,"",70233,"","","","",120706,"",68773,"",71944,79491,46111
Eggman 1,"",37058,"","","","",48127,"",45882,"",44312,46899,46878
Prison Lane,"",145413,"","","","",135490,"",152877,"",143781,"",138015
Metal Harbor,"",166986,"","","","","","","","",135147,"",130306
Shadow 1,"",54769,"","","","","","","","",67233,"",115287
Green Forest,"",195255,"","","","","","","","",160536,"",168073
Pumpkin Hill,"",134371,"","","","","","","","",219112,"",183532
Mission Street,"",217222,"","","","","","","","",291190,"",259048
Aquatic Mine,"",215287,"","","","","","","","",126419,"",151115
Route 101,"",196087,"","","","","","","","",184687,"",302886
Hidden Base,"",181188,"","","","","","","","",176805,"",209584
Pyramid Cave,"","","","","","","","","","","","",259103
Death Chamber,"","","","","","","","","","","","",162508
King Boom Boo,"","","","","","","","","","","","",250737
Egg Golem,"","","","","","","","","","","","",159326
Eternal Engine,"","","","","","","","","","","","",221376
Meteor Herd,"","","","","","","","","","","","",222899
Rouge,"","","","","","","","","","","","",147512
John Adams Skip,"","","","","","","","","","","","",119467
Eggman 2,"","","","","","","","","","","","",55654
Final Rush,"","","","","","","","","","","","",308846
Shadow 2,"","","","","","","","","","","","",143834
