Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Search For Justice,"","",79907,79295,79663,"","",79533,"","","",79511,"","","","","","","",80113,"","","","","",82876,"",81378,"",80499,"",80537,"","",80377,79115,"","","","",78930,"","","","","","",78212,78670,"","","","","","","","","","","",78253,"",77715,"","","","","","",77770,"","","","",76795,"","","","","","","",77212,"","",76733,"","","","","","","","","","","","","","",76804
Warehouse Hunt,"","",84822,"",79781,"","",85093,"","","","","","","","","","","","","","","","","","","","","","","",82907,"","","",85086,"","","","",83362,"","","","","","","",78976,"","","","","","","","","","","",78533,"",82061,"","","","","","","","","","","",84591,"","","","","","","",88781,"","",80444,"","","","","","","","","","","","","","",79213
Birth of a Hero,"","",67991,"",69643,"","",67987,"","","","","","","","","","","","","","","","","","","","","","","",69967,"","","","","","","","",69467,"","","","","","","",76495,"","","","","","","","","","","",69549,"","","","","","","","","","","","","",70084,"","","","","","","","","","",68920,"","","","","","","","","","","","","","",69553
OsCorp's Gambit,"","",70808,"",71232,"","",70627,"","","","","","","","","","","","","","","","","","","","","","","",75347,"","","","","","","","",73111,"","","","","","","",71064,"","","","","","","","","","","",72415,"","","","","","","","","","","","","",74542,"","","","","","","","","","",76085,"","","","","","","","","","","","","","",71406
The Subway Station,"","",110679,"",117255,"","",111101,"","","","","","","","","","","","","","","","","","","","","","","",110055,"","","","","","","","",122046,"","","","","","","",111387,"","","","","","","","","","","",114642,"","","","","","","","","","","","","",114199,"","","","","","","","","","",114135,"","","","","","","","","","","","","","",110050
Chase Through The Sewer,"","",136517,"",139267,"","",138035,"","","","","","","","","","","","","","","","","","","","","","","",129586,"","","","","","","","","","","","","","","","",126601,"","","","","","","","","","","",128709,"","","","","","","","","","","","","",129611,"","","","","","","","","","",133008,"","","","","","","","","","","","","","",119969
Showdown With Shocker,"","",62573,"",63097,"","",66402,"","","","","","","","","","","","","","","","","","","","","","","",65846,"","","","","","","","","","","","","","","","",67292,"","","","","","","","","","","",62577,"","","","","","","","","","","","","",76164,"","","","","","","","","","",62478,"","","","","","","","","","","","","","",72590
Vulture's Lair,"","",79621,"",80203,"","",81590,"","","","","","","","","","","","","","","","","","","","","","","",81603,"","","","","","","","","","","","","","","","",88894,"","","","","","","","","","","",82987,"","","","","","","","","","","","","",87738,"","","","","","","","","","",79638,"","","","","","","","","","","","","","",77783
Vulture's Escapes,"","",118145,"",124181,"","",109928,"","","","","","","","","","","","","","","","","","","","","","","",121168,"","","","","","","","","","","","","","","","",118304,"","","","","","","","","","","",121560,"","","","","","","","","","","","","",109603,"","","","","","","","","","",111965,"","","","","","","","","","","","","","",124391
Air Duel With vulture,"","",39637,"",39231,"","",39281,"","","","","","","","","","","","","","","","","","","","","","","",39220,"","","","","","","","","","","","","","","","",39221,"","","","","","","","","","","",39903,"","","","","","","","","","","","","",42682,"","","","","","","","","","",39642,"","","","","","","","","","","","","","",39675
