Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Peach Beach - GCN,0,"","","","",124094
Yoshi Falls - DS,0,0,"","","",106645
Ghost Valley 2 - SNES,0,0,"","","",98783
Mario Raceway - N64,0,0,"","","",173312
Sherbet Land - N64,0,0,"","","",197994
Shy Guy Beach - GBA,0,0,"","","",143864
Delfino Square - DS,0,0,"","","",217514
Waluigi Stadium - GCN,0,0,"","","",170037
Desert Hills - DS,0,0,"","","",154960
Bowser Castle 3 - GBA,0,0,"","","",206183
DK's Jungle Parkway - N64,0,0,"","","",201254
Mario Circuit - GCN,0,0,"","","",150665
Mario Circuit 3 - SNES,0,0,"","","",134101
Peach Gardens - DS,0,0,"","","",183300
DK Mountain - GCN,0,0,"","","",202413
Bowser's Castle - N64,0,0,"","","",221221
