Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
-MEMCARD [4],643700,651712,662852,"",664828,1274935,"","","","","",642889,642460,"",666540,"","",643054,"","","","","","","","","",640761,"",648250,651386,"","","","",648626,"","",639906,"","","","","","","",0,"","","",643121,656072,649146,"","","",639725,"",647035,643422,655239,"","",645302,655334,"","","",642783,658388,670917
-Bianco 3,73074,74977,73091,"",75781,"","","","","","",107246,73664,"",73321,"","",73965,"","","","","","","","","",75320,"",74113,74075,"","","","",73795,"","",73751,"","","","","","","",719351,"","","","",77821,73601,"","","",73795,"",73423,78193,73226,"","",74203,75215,"","","",74943
-Bianco 4 [5],122956,129996,126737,"",129267,"","","","","","","",126535,"",127974,"","",130452,"","","","","","","","","",125343,"",0,138765,"","","","",122871,"","",123563,"","","","","","","",126067,"","","","","",124817,"","","",124170,"",129316,124314,124988,"","",133620,122596,"","","",123614
-Bianco 5 [12],244325,188498,228876,"",196661,"","","","","","","",182423,"",211094,"","",178215,"","","","","","","","","",217879,"",376785,190364,"","","","",191842,"","",180135,"","","","","","","",197558,"","","","","",190107,"","","",180013,"",184438,184862,186710,"","",182756,231101,"","","",181783
-Gelato 8 [14],"",260370,154540,"",168927,"","","","","","","",149776,"",153860,"","",174968,"","","","","","","","","",148122,"",156096,150802,"","","","",165992,"","",160425,"","","","","","","",159656,"","","","","",170103,"","","",138123,"",177974,"",157308,"","",149083,151539,"","","",149698
{Gelato I} Gelato 7,"",49050,49231,"",50743,"","","","","","","",49413,"",49431,"","",50327,"","","","","","","","","",49528,"",49511,49456,"","","","",49475,"","",49308,"","","","","","","",49696,"","","","","",49440,"","","",49407,"",49532,"",50940,"","",49928,49835,"","","",49481
-Pianta 1,"",95676,86548,"",102581,"","","","","","","",117491,"",85958,"","",92336,"","","","","","","","","",90876,"",90435,85694,"","","","",91045,"","",118430,"","","","","","","",85539,"","","","","",85003,"","","",84902,"",84902,"",100723,"","",90670,89987,"","","",88200
-Pianta 2 [17],"",86224,85756,"",86265,"","","","","","","",86544,"",85701,"","",86148,"","","","","","","","","",86111,"",86079,86122,"","","","",85935,"","",85408,"","","","","","","",85893,"","","","","",85462,"","","",86922,"",86009,"",86521,"","",85723,86263,"","","",85008
-Pianta 3 [23],"",114387,115895,"",109646,"","","","","","","",120009,"",109464,"","",123593,"","","","","","","","","",110545,"",111104,122632,"","","","",111241,"","",110972,"","","","","","","",119690,"","","","","",102977,"","","",108953,"",117859,"",116521,"","",112765,110532,"","","",111593
-Pianta 4,"",77865,76551,"",77545,"","","","","","","",79459,"",77282,"","",77585,"","","","","","","","","",77945,"",78008,79024,"","","","",77408,"","",77151,"","","","","","","",93169,"","","","","",76988,"","","",76896,"",86120,"",76931,"","",80197,86282,"","","",76374
-Pianta 5 [24],"",120004,109649,"",118762,"","","","","","","",115339,"",120754,"","",143355,"","","","","","","","","",92545,"",156699,119762,"","","","",122950,"","",167021,"","","","","","","",116420,"","","","","",115288,"","","",111983,"",127852,"",120281,"","",120100,89245,"","","",123899
