Attempt #,Realtime (ms),Gametime (ms)
80,1669252,1592941
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2040527,1847906
35,,
34,,
33,,
32,,
31,1886527,1697420
30,,
29,,
28,2006259,1811805
27,2086831,1898926
26,,
25,,
24,,
23,,
22,2001120,1856556
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
