Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Surface,"","",901134,"",888080,933568,"",878278,878650
Slingshot,"","",617237,"",608061,623902,"",602053,602871
Skyview Temple,"","",534662,"",513092,519759,"",566561,509741
Digging Mitts,"","",375102,"",336951,349831,"",337930,386967
Enter Earth Temple,"","",492031,"",517432,494461,"",506841,495438
Earth Temple,"","",675197,"",605306,601257,"",745582,646359
Enter Ancient Cistern,"","",595311,"",581313,609564,"",693045,578006
Ancient Cistern,"","",634236,"",525501,529248,"",547039,550439
Clawshots,"","",621111,"",617601,630341,"",618728,759964
Bow,"","",935789,"",745947,878284,"",739092,819064
Sandship,"","",437713,"",591335,426464,"",425047,414189
Gust Bellows,"","",,"",663461,665598,"",684661,670991
Lanayru Mining Facility,"","",1536919,"",553647,537238,"",557079,722533
Stone of Trials,"","",286576,"",267072,282944,"",285792,276168
Sky Keep,"","",869854,"",820819,849885,"",892735,854063
Fireshield Earrings,"","",841596,"",1177220,663433,"",674131,769117
Enter Fire Sanctuary,"","",534765,"",420080,357700,"",410975,357493
Fire Sanctuary,"","",545302,"",493216,872134,"",665491,467096
Enter Horde,"","",228824,"",229749,221510,"","",218950
Demise,"","",381502,"",369390,439194,"","",347391
