Attempt #,Realtime (ms),Gametime (ms)
113,,
112,1020006,
111,,
110,993599,
109,1038792,
108,,
107,,
106,1076662,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,1039101,
91,1164502,
90,1090340,
89,1165083,
88,1041837,
87,,
86,,
85,,
84,,
83,1072614,
82,,
81,1022015,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1137640,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1085607,
8,1038976,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
