Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Level 3 [Crystal/Boxes],"",96024,92320,"","","","",93513,"","",94936,"","",91248,90247,"","","",88344,"","","","","","","","","","","",91939,"","","","",92251,"",89980,"","",91697
-Level 3 [Gold Relic - 27.80],"",96935,"","","","","","","","",95390,"","",96487,95448,"","","",95743,"","","","","","","","","","","",95651,"","","","",94547,"",95050,"","",95170
-Level 2 [Crystal/Boxes],"","","","","","","","","","",143829,"","","",138557,"","","",137678,"","","","","","","","","","","","","","","","",141387,"",138655,"","",137771
-Level 2 [Gold Relic - 1:17.90],"","","","","","","","","","",115878,"","","",110991,"","","",108709,"","","","","","","","","","","","","","","","",109551,"",108247,"","",109957
-Level 5 [Crystal/Boxes],"","","","","","","","","","",113838,"","","",123669,"","","",130283,"","","","","","","","","","","","","","","","",111931,"",111612,"","",111410
-Level 5 [Gold Relic - 58.20],"","","","","","","","","","",118126,"","","","","","","",118912,"","","","","","","","","","","","","","","","","","",118846,"","",118645
-Level 1 [Crystal/Boxes],"","","","","","","","","","",113886,"","","","","","","",118898,"","","","","","","","","","","","","","","","","","",113567,"","",115707
-Level 4 [Crystal/Boxes],"","","","","","","","","","",166214,"","","","","","","",159913,"","","","","","","","","","","","","","","","","","",165573,"","",167504
-Tiny Tiger [Super Body Slam],"","","","","","","","","","",71903,"","","","","","","",,"","","","","","","","","","","","","","","","","","",69742,"","",69804
{Warp Room #1} Level 1 [Gold Relic - 57.50],"","","","","","","","","","",87454,"","","","","","","",160095,"","","","","","","","","","","","","","","","","","",86495,"","",85844
-Level 6 [Crystal/Boxes],"","","","","","","","","","",167933,"","","","","","","","","","","","","","","","","","","","","","","","","","",169781,"","",165408
-Level 7 [Crystal/Boxes],"","","","","","","","","","",162703,"","","","","","","","","","","","","","","","","","","","","","","","","","",167052,"","",151741
-Level 10 [Crystal/Boxes],"","","","","","","","","","",157067,"","","","","","","","","","","","","","","","","","","","","","","","","","",137790,"","",111631
-Level 10 [Gold Relic - 38.23],"","","","","","","","","","",97446,"","","","","","","","","","","","","","","","","","","","","","","","","","",99348,"","",99396
-Level 8 [Crystal + Boxes?],"","","","","","","","","","",82783,"","","","","","","","","","","","","","","","","","","","","","","","","","",82672,"","",81690
-Level 8 [Boxes? + Relic - 41.43],"","","","","","","","","","",87190,"","","","","","","","","","","","","","","","","","","","","","","","","","",92151,"","",89533
-Level 6 [Gold Relic - 1:22.73],"","","","","","","","","","",112823,"","","","","","","","","","","","","","","","","","","","","","","","","","",112234,"","",111374
-Level 9 [Crystal],"","","","","","","","","","",96526,"","","","","","","","","","","","","","","","","","","","","","","","","","",98497,"","",92920
-Dingodile [Double Jump],"","","","","","","","","","",61823,"","","","","","","","","","","","","","","","","","","","","","","","","","",61794,"","",61900
{Warp Room #2} Level 7 [Gold Relic - 52.63],"","","","","","","","","","",99822,"","","","","","","","","","","","","","","","","","","","","","","","","","",96710,"","",94103
-Level 15 [Crystal/Boxes],"","","","","","","","","","",298612,"","","","","","","","","","","","","","","","","","","","","","","","","","",287392,"","",183086
-Level 13 [Purple/Crystal/Boxes],"","","","","","","","","","",269423,"","","","","","","","","","","","","","","","","","","","","","","","","","",266351,"","",217620
-Level 12 [Crystal/Red/Boxes],"","","","","","","","","","",212321,"","","","","","","","","","","","","","","","","","","","","","","","","","",210921,"","",206233
-Level 12 [Gold Relic - 1:25.13],"","","","","","","","","","",127439,"","","","","","","","","","","","","","","","","","","","","","","","","","",131097,"","",121753
-Hot Coco [Boxes/Relic - 1:20.70],"","","","","","","","","","",405609,"","","","","","","","","","","","","","","","","","","","","","","","","","",401338,"","",268781
-Level 26 [Boxes/Relic - 50.50],"","","","","","","","","","",394505,"","","","","","","","","","","","","","","","","","","","","","","","","","",406005,"","",205753
-Level 27 [Yellow],"","","","","","","","","","",75630,"","","","","","","","","","","","","","","","","","","","","","","","","","",62874,"","",60113
-Level 11 + 32 [C/3xG/R - 1:25:76],"","","","","","","","","","",462585,"","","","","","","","","","","","","","","","","","","","","","","","","","",444413,"","",512600
-Level 11 [Gold Relic - 1:25.76],"","","","","","","","","","",147557,"","","","","","","","","","","","","","","","","","","","","","","","","","",224949,"","",143069
-Level 14 [Crystal + Boxes?],"","","","","","","","","","",136575,"","","","","","","","","","","","","","","","","","","","","","","","","","",138501,"","",137007
-N. Tropy [Death Tornado Spin],"","","","","","","","","","",103055,"","","","","","","","","","","","","","","","","","","","","","","","","","",100654,"","",101545
-Level 13 [Gold Relic - 1:04.10],"","","","","","","","","","",101068,"","","","","","","","","","","","","","","","","","","","","","","","","","",98959,"","",101126
-Level 14 [Boxes? + Relic - 1:20.70],"","","","","","","","","","",144294,"","","","","","","","","","","","","","","","","","","","","","","","","","",144668,"","",143691
{Warp Room #3} Level 15 [Gold Relic - 1:21.13],"","","","","","","","","","",117918,"","","","","","","","","","","","","","","","","","","","","","","","","","",118247,"","",110643
-Level 20 [Crystal/Boxes],"","","","","","","","","","",470530,"","","","","","","","","","","","","","","","","","","","","","","","","","",263803,"","",210696
-Level 20 [Blue/Relic - 1:45.03],"","","","","","","","","","",136756,"","","","","","","","","","","","","","","","","","","","","","","","","","",135397,"","",135892
-Level 16 [Crystal/Boxes],"","","","","","","","","","",172565,"","","","","","","","","","","","","","","","","","","","","","","","","","",165678,"","",163760
-Level 16 [Clear/Relic - 1:22.63],"","","","","","","","","","",201128,"","","","","","","","","","","","","","","","","","","","","","","","","","",123086,"","",125095
-Level 18 [Crystal/Boxes],"","","","","","","","","","",208193,"","","","","","","","","","","","","","","","","","","","","","","","","","",205172,"","",205020
-Level 18 [Gold Relic - 1:25.63],"","","","","","","","","","",167507,"","","","","","","","","","","","","","","","","","","","","","","","","","",168413,"","",168011
-Level 17 [Crystal/Boxes],"","","","","","","","","","",112673,"","","","","","","","","","","","","","","","","","","","","","","","","","",106089,"","",110382
-Level 17 [Gold Relic - 58.40],"","","","","","","","","","",100830,"","","","","","","","","","","","","","","","","","","","","","","","","","",95652,"","",88390
-Level 4 [Clear + Relic - 1:40.20],"","","","","","","","","","",280475,"","","","","","","","","","","","","","","","","","","","","","","","","","",276941,"","",266873
-Level 9 [Gold Relic - 1:10:00],"","","","","","","","","","",105831,"","","","","","","","","","","","","","","","","","","","","","","","","","",113131,"","",111674
-Level 9 [Gem Route and Boxes],"","","","","","","","","","",224660,"","","","","","","","","","","","","","","","","","","","","","","","","","",212745,"","",319730
-Level 29 [Crystal/Clear/Boxes],"","","","","","","","","","",342395,"","","","","","","","","","","","","","","","","","","","","","","","","","",349279,"","",393714
-N. Gin [Fruit Bazooka],"","","","","","","","","","",134237,"","","","","","","","","","","","","","","","","","","","","","","","","","",121582,"","",132558
{Warp Room #4} Level 19 [Gold Relic - 1:34.00],"","","","","","","","","","",210853,"","","","","","","","","","","","","","","","","","","","","","","","","","",188550,"","",169385
-Level 23 [Green/Crystal/Boxes],"","","","","","","","","","",324026,"","","","","","","","","","","","","","","","","","","","","","","","","","",203363,"","",288983
-Level 23 [Gold Relic - 1:13.10],"","","","","","","","","","",181461,"","","","","","","","","","","","","","","","","","","","","","","","","","",107806,"","",111963
-Level 21 [Crystal/Clear/Boxes],"","","","","","","","","","",409314,"","","","","","","","","","","","","","","","","","","","","","","","","","",324971,"","",317894
-Level 21 [Gold Relic - 1:25.60],"","","","","","","","","","",252732,"","","","","","","","","","","","","","","","","","","","","","","","","","",149302,"","",147389
-Level 25 [Crystal/Clear/Boxes],"","","","","","","","","","",334912,"","","","","","","","","","","","","","","","","","","","","","","","","","",294587,"","",289139
-Level 22 [Crystal + Boxes?],"","","","","","","","","","",133646,"","","","","","","","","","","","","","","","","","","","","","","","","","",135133,"","",138933
-Level 22 [Boxes? + Relic - 1:31.30],"","","","","","","","","","",133844,"","","","","","","","","","","","","","","","","","","","","","","","","","",138438,"","",135853
-Level 24 [Crystal/Boxes],"","","","","","","","","","",178143,"","","","","","","","","","","","","","","","","","","","","","","","","","",148658,"","",162114
"-Leave Boss, L24 [Relic - 1:55.23]","","","","","","","","","","",146039,"","","","","","","","","","","","","","","","","","","","","","","","","","",170453,"","",152521
-Level 25 [Gold Relic - 1:34.86],"","","","","","","","","","",129276,"","","","","","","","","","","","","","","","","","","","","","","","","","",181665,"","",129497
-Level 30 [1st/Boxes/Relic - 1:01.46],"","","","","","","","","","",128673,"","","","","","","","","","","","","","","","","","","","","","","","","","",105710,"","",233473
-Level 28 [1st/Boxes/Relic - 1:49.80],"","","","","","","","","","",169668,"","","","","","","","","","","","","","","","","","","","","","","","","","",336362,"","",163630
{Warp Room #5 + #6} Last Gem + Cortex [THE END],"","","","","","","","","","",137040,"","","","","","","","","","","","","","","","","","","","","","","","","","",129934,"","",132386
