Attempt #,Realtime (ms),Gametime (ms)
70,2389911,2336154
69,,
68,2438361,2390654
67,,
66,2503724,2443558
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,2503626,2448929
50,,
49,,
48,,
47,2526983,2478984
46,,
45,,
44,2486670,2437181
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2513093,2453925
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2548246,2503769
20,2543045,2474351
19,,
18,,
17,2573259,2503171
16,,
15,2543898,2476033
14,,
13,,
12,2562880,2493845
11,,
10,,
9,,
8,2551837,2482411
7,,
6,,
5,,
4,,
3,2516996,2443545
2,2650375,2571435
1,,
