Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
M1,2479,"",116569,112045,"",90008,102146
M2,4960,"",550264,533683,"",515475,450707
M3 cart1,"","",555039,495057,"",499773,497517
M4,"","",499581,504585,"",456266,454190
M5,"","",608265,592878,"",482898,521688
M6,"","",263591,267841,"",329482,284528
M7,"","",618039,605928,"",510817,540846
M8 Cart2,"","",751868,688972,"",599536,584018
M9,"","",733305,565146,"",590148,573566
M10,"","",460463,464437,"",498000,398144
M11,"","",319754,353647,"",269920,258422
M12,"","",429897,400601,"",345284,321998
M13,"","",258065,239971,"",208626,253009
M14,"","",419616,503145,"",471683,471378
M15 Cart3,"","",718185,697869,"",881381,629601
M16,"","",419218,314847,"",321058,331389
M17,"","",126531,130793,"",68045,78595
M18,"","",233097,259534,"",239084,187847
M19,"","",79606,124705,"",92404,220881
M20,"","",224000,180440,"",752231,91708
