Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-2-5,"","","","","","","","","","","","","","",269211,275847,222283,270812,277310
-2-4,"","","","","","","","","","","","","","","",579856,"","",537801
-2-3,"","","","","","","","","","","","","","","",411661,"","",361709
-2-2,"","","","","","","","","","","","","","","",417320,"","",405352
{Episode II} 2-1,"","","","","","","","","","","","","","","",384205,"","",404937
Inf Torpedoes,"","","","","","","","","","","","","","","",23454,"","",19658
-6-5,"","","","","","","","","","","","","","","",437244,"","",412031
-6-4,"","","","","","","","","","","","","","","",575506,"","",572273
-6-3,"","","","","","","","","","","","","","","",403024,"","",543751
-Invincibility,"","","","","","","","","","","","","","","",,"","",50794
-6-2,"","","","","","","","","","","","","","","",284139,"","",312437
{Episode VI} 6-1,"","","","","","","","","","","","","","","",260591,"","",
-Stage 1,"","","","","","","","","","","","","","","",,"","",
-Stage 2,"","","","","","","","","","","","","","","",,"","",656068
{Hoth Battle} Stage 3,"","","","","","","","","","","","","","","",473090,"","",163378
-5-2,"","","","","","","","","","","","","","","",461950,"","",418106
-5-3,"","","","","","","","","","","","","","","",456047,"","",450767
-5-4,"","","","","","","","","","","","","","","",284251,"","",628297
{Episode V} 5-5,"","","","","","","","","","","","","","","",474110,"","",728079
-4-1,"","","","","","","","","","","","","","","",502750,"","",464969
-4-2,"","","","","","","","","","","","","","","",602904,"","",522715
-4-3,"","","","","","","","","","","","","","","",468804,"","",350886
-4-4,"","","","","","","","","","","","","","","",642229,"","",773566
{Episode IV} 4-5,"","","","","","","","","","","","","","","",533927,"","",319355
-3-1,"","","","","","","","","","","","","","","",531054,"","",457544
-3-2,"","","","","","","","","","","","","","","",224491,"","",293558
-3-3,"","","","","","","","","","","","","","","",403426,"","",389855
-3-4,"","","","","","","","","","","","","","","",350896,"","",514135
{Episode III) 3-5,"","","","","","","","","","","","","","","",193711,"","",220244
-1-1,"","","","","","","","","","","","","","","",352500,"","",375672
-1-2,"","","","","","","","","","","","","","","",292782,"","",431601
-1-3,"","","","","","","","","","","","","","","",189804,"","",171809
-1-4,"","","","","","","","","","","","","","","",311184,"","",392872
{Episode 1} 1-5,"","","","","","","","","","","","","","","",370287,"","",434895
