Attempt #,Realtime (ms),Gametime (ms)
114,4744448,
113,,
112,,
111,4562461,
110,,
109,,
108,4631887,
107,,
106,,
105,,
104,4704454,
103,,
102,,
101,,
100,,
99,,
98,4770212,
97,,
96,,
95,,
94,,
93,5154631,
92,,
91,,
90,,
89,4916506,
88,,
87,,
86,,
85,4955272,
84,,
83,4895245,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,5054935,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,5251106,
50,,
49,,
48,,
47,5077394,
46,,
45,,
44,5205200,
43,,
42,,
41,,
40,5358523,
39,,
38,,
37,,
36,,
35,5419268,
34,,
33,5268571,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,5643532,
10,,
9,,
8,,
7,5852212,
6,,
5,6128592,
4,,
3,,
2,6444672,
1,6852269,
