Attempt #,Realtime (ms),Gametime (ms)
54,3861966,0
53,4253631,0
52,4152234,0
51,0,0
50,4698271,0
49,2182788,0
48,2298880,0
47,2316615,0
46,2820186,0
45,2259429,0
44,2656060,0
43,2360399,0
42,2535723,0
41,2429076,0
40,2909728,0
39,2425682,0
38,2916463,0
37,2969008,0
36,2943664,0
35,2629657,0
34,0,0
33,3038362,0
32,0,0
31,3047769,0
30,3858730,0
29,4272328,0
28,4644753,0
27,4648278,0
26,4906691,0
25,0,0
24,0,0
23,5794668,0
22,0,0
21,8324251,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,8559728,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,21880,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
