Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
1: Zombie Panic,"","","","","",62272,"","","",,"","","","","",62848,51520,56133,,"","",53056,"",52256,71411,58304,"","",51986,"",50240,54512,"",54566,"",50996,54545,"","","","",53626,"","",51776,"","","","","",56496,"",54976,"","","","","",53648
2: Evening of the Undead,"","","","","",,"","","",91599,"","","","","",31231,28144,30278,89880,"","",28517,"","",31918,33424,"","",,"",28135,28528,"",27754,"",28988,"","","","","",28502,"","",27515,"","","","","",28960,"",31040,"","","","","",30560
3: Terror in Aisle Five,"","","","","",,"","","",,"","","","","",32564,33141,,31624,"","",31051,"","",32722,30784,"","",58398,"",32106,31328,"",30944,"",30160,"","","","","",30784,"","",30773,"","","","","",30320,"",31485,"","","","","",31424
4: Chainsaw Hedgemaze Mayhem,"","","","","",,"","","",,"","","","","",41317,32955,63430,33368,"","",35760,"","",35202,34416,"","",33985,"",32479,37121,"",37848,"",36324,"","","","","",35376,"","",35831,"","","","","",32884,"",38195,"","","","","",34992
5: Weird Kids on the Block,"","","","","",131631,"","","",95888,"","","","","",34874,35619,32351,33070,"","",34608,"","",33772,32240,"","",31760,"",30560,31343,"",31517,"",30924,"","","","","",31008,"","",30169,"","","","","",30461,"",29904,"","","","","",29624
6: Pyramid of Fear,"","","","","",,"","","",36480,"","","","","",44844,46928,42369,44120,"","",43744,"","",43318,43648,"","",34930,"",45569,47889,"",42923,"",42049,"","","","","",46773,"","",45249,"","","","","",41929,"",45348,"","","","","",46536
7: Dr. Tongue's Castle of Terror,"","","","","",74144,"","","",38000,"","","","","",43872,40717,40607,37473,"","",37119,"","",36585,36416,"","",38238,"",39679,36625,"",36033,"",35264,"","","","","",37691,"","",39568,"","","","","","","",37082,"","","","","",35641
8: Titanic Toddler,"","","","","",33168,"","","",55651,"","","","","",43296,46384,,46806,"","",45140,"","","",57072,"","",32952,"",40676,45439,"",43664,"",43648,"","","","","",54096,"","",48335,"","","","","","","",45576,"","","","","",43223
9: Toxic Terrors,"","","","","","","","","","","","","","","",81288,59824,109715,76834,"","",44975,"","","",40544,"","",30265,"",42416,37936,"",38598,"",48536,"","","","","",43152,"","",40081,"","","","","","","",42778,"","","","","",49648
10: No Assembly Required,"","","","","","","","","","","","","","","",37320,38899,"",37384,"","",41025,"","","",37264,"","",38335,"",35886,35937,"",38186,"",37784,"","","","","","","","",36152,"","","","","","","",35520
11: Weeds Gone Bad,"","","","","","","","","","","","","","","",27728,27215,"",30448,"","",27597,"","","",31392,"","",27713,"",26495,28192,"",25539,"",27648,"","","","","","","","",27880,"","","","","","","",27311
12: Mars Needs Cheerleaders,"","","","","","","","","","","","","","","",58512,56066,"",44560,"","",49360,"","","",51424,"","",51264,"",50576,42032,"",48829,"",46464,"","","","","","","","",44704,"","","","","","","",45200
13: Chopping Mall,"","","","","","","","","","","","","","","",,39212,"",36480,"","",35446,"","","",34304,"","",34864,"",35280,33728,"",32240,"",35798,"","","","","","","","",34064,"","","","","","","",36496
14: Seven Meals For Seven Zombies,"","","","","","","","","","","","","","","",93888,40585,"",39824,"","",41770,"","","",37232,"","",36240,"",41361,36336,"",36615,"",35914,"","","","","","","","",36960,"","","","","","","",37289
15: Dinner on Monster Island,"","","","","","","","","","","","","","","",45265,48167,"",,"","",48672,"","","",45992,"","",45192,"",46466,46112,"",47865,"",,"","","","","","","","",43072,"","","","","","","",47639
16: Ants,"","","","","","","","","","","","","","","",62000,59011,"",109735,"","",69748,"","","",62145,"","",52217,"",52718,53760,"",60528,"",92672,"","","","","","","","",58048,"","","","","","","",57616
17: Office of the Doomed,"","","","","","","","","","","","","","","",26900,26066,"",30248,"","",28140,"","","",27559,"","",25408,"",27088,26080,"",24465,"",26552,"","","","","","","","",25778,"","","","","","","",28208
18: Squidmen of the Deep,"","","","","","","","","","","","","","","",47252,45724,"",42448,"","",40800,"","","",42400,"","",43894,"","",42225,"",44018,"",42994,"","","","","","","","",41857,"","","","","","","",41680
19: Nightmare on Terror Street,"","","","","","","","","","","","","","","",59019,"","",,"","",53776,"","","",49828,"","",50260,"","",51456,"",51328,"",50268,"","","","","","","","",51828,"","","","","","","",42114
20: Invasion of the Snakeoids,"","","","","","","","","","","","","","","",108060,"","",175744,"","",123488,"","","",117820,"","",100566,"","",86160,"","","",108539,"","","","","","","","",97130
21: The Day the Earth Ran Away,"","","","","","","","","","","","","","","",46576,"","",40432,"","",40448,"","","",42466,"","",41632,"","",38145,"","","",37505,"","","","","","","","",37828
22: Revenge of Dr. Tongue,"","","","","","","","","","","","","","","","","","",83551,"","",83072,"","","",79726,"","",75831,"","",73551,"","","",67242,"","","","","","","","",67837
23: The Caves of Mistery,"","","","","","","","","","","","","","","","","","",33792,"","",43616,"","","",34032,"","",34020,"","",37362,"","","","","","","","","","","","",31923
24: Warehouse of the Evil Dolls,"","","","","","","","","","","","","","","","","","",42276,"","",41316,"","","",39632,"","",43126,"","",42720
25: Look Who's Shopping,"","","","","","","","","","","","","","","","","","",68897,"","",58972,"","","",,"","",47713,"","",50640
26: Where the Red Fern Growls,"","","","","","","","","","","","","","","","","","",25867,"","",24656,"","","",,"","",22867,"","",27076
27: Dances With the Werewolves,"","","","","","","","","","","","","","","","","","",37040,"","",27968,"","","",117600,"","",28444,"","",27930
28: Mark of the Vampire,"","","","","","","","","","","","","","","","","","",105333,"","",98560,"","","",89088,"","",92993,"","",91920
29: Zombie House Party,"","","","","","","","","","","","","","","","","","",56171,"","",44016,"","","",46832,"","",46192,"","",109377
30: The Horror of Floor Thirteen,"","","","","","","","","","","","","","","","","","",43425,"","",59568,"","","",45328,"","",45168
31: Look Who's Coming to Dinner,"","","","","","","","","","","","","","","","","","",33519,"","",26640,"","","",27648,"","",32000
32: Giant Ant Farm,"","","","","","","","","","","","","","","","","","",112240,"","",100320,"","","",102858,"","",92337
33: Fish and Crypts,"","","","","","","","","","","","","","","","","","",37856,"","",35936,"","","",35421,"","",30112
34: I was a Chainsaw Maniac,"","","","","","","","","","","","","","","","","","",56197,"","",51088,"","","",52906,"","",53593
35: Boardwalk of Terrors,"","","","","","","","","","","","","","","","","","",30203,"","",34134,"","","",31055,"","",29335
36: Monster Phobia,"","","","","","","","","","","","","","","","","","","","","",106602,"","","","","","",100913
37: Labyrinth of Horrors,"","","","","","","","","","","","","","","","","","","","","",35952,"","","","","","",37616
38: Monsters of the Blue Lagoon,"","","","","","","","","","","","","","","","","","","","","",52037,"","","","","","",42832
39: Destroy All Vampires,"","","","","","","","","","","","","","","","","","","","","",52956,"","","","","","",44592
40: Pyramid of Fear Two,"","","","","","","","","","","","","","","","","","","","","",52655,"","","","","","",49328
41: Martians Go Home!,"","","","","","","","","","","","","","","","","","","","","",60967,"","","","","","",44592
42: Spikes,"","","","","","","","","","","","","","","","","","","","","",36009,"","","","","","",25237
43: Super Fund Cleanup Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35934
44: The Curse of Dr. Tongue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56446
45: Danger in Picnic Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56144
46: Day of the Chainsaw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45856
47: Gridiron Terror,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
48: Curse of the Tongue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",315330
48b: Monsters Among Us,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",148896
