Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
WF (9),"","",,"","","","","",485809,480916,"","","","","",478235
DW (12),"","",741341,"","","","","","",241462,"","","","","",226140
CCM (18),"","",319887,"","","","","","",305842,"","","","","",297562
BBH (20),"","",144463,"","","","","","",109314,"","","","","",113918
SSL (24),"","",162261,"","","","","","",178914,"","","","","",155557
LLL (30),"","",265877,"","","","","","",267231,"","","","","",289031
FS (34),"","",1091291,"","","","","","",375462,"","","","","",369871
WDW (39),"","",,"","","","","","",,"","","","","",281587
THI (43),"","",604730,"","","","","","",604735,"","","","","",223415
TTM (49),"","",308929,"","","","","","",341737,"","","","","",266248
SL (54),"","",238502,"","","","","","",187520,"","","","","",217271
HMC (61),"","",298107,"","","","","","",330949,"","","","","",286595
RR (65),"","",194060,"","","","","","",273975,"","","","","",198808
TTC (70),"","",270551,"","","","","","",242984,"","","","","",257350
59,"","",305478,"","","","","","",211741,"","","","","",186951
