Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
YI2,56677,56744,"",0,56727,56688,56790,56690,56798,56698,56761,56725,56769,56684,"",56762,56725,56702,56725,56729,56726,56766,56745,56766,56714
YI3,45109,45116,"",101906,"","","",45029,"","","",45106,45116,45178,"","",45134,"","","","",45399,45082,"",45101
YI4,39214,38177,"",38273,"","","",38275,"","","",38265,38305,"","","",38237,"","","","",39005,38207,"",38228
#1C,52537,52632,"",52428,"","","","","","","",52835,52667,"","","",52529,"","","","","","","",52646
DP1*,72340,71558,"",72763,"","","","","","","",71993,71960,"","","","","","","","","","","",71537
DS1*,"","","","","","","","","","","","","","","","","","","","","","","","",48614
DSH*,"","","","","","","","","","","","","","","","","","","","","","","","",55439
SW1*,"","","","","","","","","","","","","","","","","","","","","","","","",33329
SW2*,"","","","","","","","","","","","","","","","","","","","","","","","",38029
SW3*,"","","","","","","","","","","","","","","","","","","","","","","","",17521
SW4*,"","","","","","","","","","","","","","","","","","","","","","","","",30909
Win,"","","","","","","","","","","","","","","","","","","","","","","","",166422
