Attempt #,Realtime (ms),Gametime (ms)
106,2961078,0
105,2992081,0
104,0,0
103,0,0
102,3332874,0
101,0,0
100,3421702,0
99,3558734,0
98,0,0
97,4042134,0
96,5266498,0
95,0,0
94,0,0
93,0,0
92,78273,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,65206,0
77,0,0
76,0,0
75,66194,0
74,0,0
73,0,0
72,0,0
71,66400,0
70,70706,0
69,0,0
68,0,0
67,66019,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,68738,0
58,0,0
57,0,0
56,0,0
55,75476,0
54,70658,0
53,0,0
52,0,0
51,0,0
50,65045,0
49,67922,0
48,0,0
47,0,0
46,0,0
45,71443,0
44,0,0
43,0,0
42,67441,0
41,66337,0
40,0,0
39,0,0
38,64385,0
37,0,0
36,0,0
35,0,0
34,66867,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,92179,0
27,0,0
26,70738,0
25,0,0
24,67393,0
23,0,0
22,0,0
21,0,0
20,69570,0
19,70146,0
18,0,0
17,0,0
16,62625,0
15,69041,0
14,0,0
13,74801,0
12,67105,0
11,71650,0
10,0,0
9,0,0
8,66736,0
7,76978,0
6,79593,0
5,76532,0
4,0,0
3,0,0
2,71102,0
1,0,0
