Attempt #,Realtime (ms),Gametime (ms)
142,20389893,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,17368830,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,17491366,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,18688701,
93,,
92,17623700,
91,17993829,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,17545856,
75,,
74,,
73,,
72,17714706,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,17982870,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,18253868,
42,,
41,,
40,17973230,
39,,
38,,
37,,
36,18530446,
35,,
34,,
33,,
32,18926649,
31,,
30,,
29,19114067,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,19727019,
8,,
7,20836602,
6,,
5,,
4,,
3,,
2,8592784,
1,5017224,
