Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
1-Tower,"","","","","","",256930,"","",248049,"","",245464,"","",240505,240907,"",237876,"","","","",238029,"",243372,"","","",249944
World 1 ,"","","","","","",366407,"","",362745,"","",359207,"","","",371931,"",363072,"","","","",357568,"",358626,"","","",353604
2-Tower,"","","","","","",438640,"","",452589,"","",431952,"","","",437015,"",445005,"","","","",481711,"",435048,"","","",429447
World 2,,"","","","","","","","","","","","","","","",296599,"",293714,"","","","",,"",297002,"","","",293260
3-Tower,874980,"","","","","","","","",464607,"","",517794,"","","",490701,"","","","","","",,"",507478,"","","",455726
World 3 + 2-Castle Mini,,"","","","","","","","","","","","","","","",405525,"","","","","","",1181158,"",363838,"","","",322891
4-Tower,634704,"","","","","","","","",381829,"","","","","","","","","","","","","","","",346210,"","","",356092
World 4 + 7-1,"","","","","","","","","",666216,"","","","","","","","","","","","","","","",805200,"","","",662192
5-Tower,"","","","","","","","","",269990,"","","","","","","","","","","","","","","",274719,"","","",278468
World 5,"","","","","","","","","",503626,"","","","","","","","","","","","","","","",541016,"","","",517725
6-Tower 1,"","","","","","","","","",296612,"","","","","","","","","","","","","","","","","","","",312554
6-Tower 2,"","","","","","","","","",201761,"","","","","","","","","","","","","","","","","","","",213439
World 6,"","","","","","","","","",416513,"","","","","","","","","","","","","","","","","","","",387497
7-Tower,"","","","","","","","","",464760,"","","","","","","","","","","","","","","","","","","",461324
World 7,"","","","","","","","","",665149,"","","","","","","","","","","","","","","","","","","",709809
8-Tower 1,"","","","","","","","","",197778,"","","","","","","","","","","","","","","","","","","",203337
8-Castle,"","","","","","","","","",229826,"","","","","","","","","","","","","","","","","","","",234263
8-Tower 2,"","","","","","","","","",380652,"","","","","","","","","","","","","","","","","","","",421287
Bowser's Castle,"","","","","","","","","",143282,"","","","","","","","","","","","","","","","","","","",145652
