Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Cap 1,172165,"",162336,167527,"","",159101,155135,"",159491,168513,"",159465
Cascade,564487,"",446954,506024,"","","",564301,"",471090,450341,"",467565
Sand,1671371,"",1236242,1305071,"","","",1205248,"",1250138,1085893,"",1167008
Lake,692701,"",519006,454736,"","","",416887,"",450470,430612,"",436865
Wooded,1949617,"","",1356868,"","","",1263040,"",1146034,1256636,"",1154969
Cloud,136268,"","",129955,"","","",126810,"",108479,"","",106469
Lost,603522,"","",543690,"","","",528827,"",340619,"","",373043
Metro,1478753,"","",1288854,"","","",1088362,"",1166472,"","",1037637
Snow,808930,"","",612866,"","","",608113,"",686691,"","",568905
Seaside,1000579,"","",799160,"","","",689749,"",764679,"","",692816
Luncheon,1370102,"","",1200484,"","","",1095820,"",975008,"","",988639
Ruined,232758,"","",219165,"","","",217640,"",206084,"","",209529
Bowser's,1731426,"","",1483031,"","","",1220685,"",1291943,"","",1179668
Moon,1062529,"","",1056270,"","","",1040040,"",940290,"","",764053
Mushroom,396369,"","",390873,"","","",356509,"",362591,"","",333212
Cap 2,399616,"","",290585,"","","",289645,"",291355,"","",275455
