Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Deja Vu,"","","","",81263
Barbarian's Arcade,"","","","",132733
Poo's Palace,"","","","",62963
Ula Lake,"","","","",89232
Fort Nexus,"","","","",247949
Galoomba Garden,"","","","",136191
A Ghost House,"","","","",206009
The Juz River,"","","","",155697
Moleificant,"","","","",199020
Vertical Level,"","","","",103406
New City Sky,"","","","",165484
Korosu Castle,"","","","",516972
Dode's House,"","","","",189019
Turn Back,"","","","",182726
The End,"","","","",1262852
