Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Bathing Suit,"",192678,189597,189472,188640,"","","","",191954,189433,189462,189252,189286,190375,189887,189248,189625,"",189158,188775,"",188223,190651,"",189285,188361,"",188811,"",188582,188324,188140,"","",189198,191709,"",188893,"",188645,"",189380,189491,188885,"",188875,188293,188853,"","","",189469,"",188492,"",188733,188824,188095,188953,188397,188534,188616,188276,"","",188631,189145,"",188742,"",188523,"","",191959,188868,188733,188203,190708,188932,"",0,188781,189460,188755,189095,189042,188641,"",188327,188313,188577,188425,188342,189127,"",188350,"",188472,189181,189044,188407,189158,188023,188504,188547,188273,188597
WinSlow BanK,"",263065,264410,265254,263057,"","","","",263985,262553,260824,260470,261786,261911,261694,268446,261178,"",261909,262310,"",262124,262180,"",261978,260839,"",261974,"","","",264200,"","","",261595,"",261497,"",262086,"",261632,263060,263856,"",262062,261605,262533,"","","",262661,"","","",262149,261209,262099,262040,263380,264745,"",260486,"","","",262159,"",261880,"","","","","",261305,261672,263386,265507,260785,"",450686,261058,"",261108,262781,262252,262885,"",261401,263680,"",261101,261120,261064,"",261286,"",262363,262212,261093,260685,"",261677,261101,260913,269005,262744
CIA,"",157534,159090,157753,157033,"","","","",157391,157176,157237,157902,157865,158317,157214,157101,157614,"",157781,156845,"",157200,157606,"",156933,157218,"",157163,"","","",156904,"","","",157789,"",157385,"",157305,"",157769,158557,158039,"",157109,158172,156803,"","","",157834,"","","",157379,157287,156909,157569,156926,157572,"",156640,"","","",157368,"",157139,"","","","","",156962,157051,157138,"",157353,"",157103,156779,"",156771,156876,157391,156888,"",156942,157039,"",158292,157591,156798,"",157005,"",156825,158444,156385,156959,"",157537,156680,156996,156466,156831
Roof,"",288273,297034,295610,295721,"","","","",315096,293192,305004,292460,316745,"",317334,293902,295134,"","",297727,"",289341,294263,"",317026,313325,"",0,"","","",293146,"","","",291835,"",301273,"",296907,"",295412,311395,295180,"","",310846,296996,"","","",294451,"","","",290861,294969,293453,290972,"",296073,"",303757,"","","",308507,"",291570,"","","","","",293058,297232,289924,"",293340,"",296574,"","",295086,292244,"","","",291858,"","",297845,290489,292163,"",292794,"","",303779,291499,287604,"",288244,292647,"",290469,293990
Ruby,"",85568,87066,87324,86664,"","","","",84385,84113,85847,85713,85757,"",85515,84945,85376,"","",85876,"",84663,84815,"","",84150,"",382010,"","","",84239,"","","",87310,"",84608,"",85140,"",85056,"",85742,"","","",84830,"","","",85563,"","","",85264,84871,84883,85444,"",85728,"",85416,"","","",85468,"",85714,"","","","","",85925,87769,84942,"",89739,"",85075,"","",84295,85116,"","","",84497,"","",85062,84946,84323,"",84394,"","",84329,85003,84078,"",84257,84934,"",83649,83760
Sapphire,"",116944,117616,"",118728,"","","","",116566,112648,113777,123039,"","",121650,114854,113657,"","",115238,"",112983,112620,"","",113024,"",114720,"","","",113021,"","","",122813,"",119569,"",111568,"",112658,"","","","","",120287,"","","",142091,"","","",120344,111812,124829,114520,"",113916,"",115286,"","","","","","","","","","","","","",130501,"","","",121824,"","",114797,113866,"","","",121085,"","",117574,"",113314,"",114661,"","",116106,123290,121651,"",120752,114182,"",117560,113872
FireRed,"",291537,287125,"",289210,"","","","",285915,284513,284514,286854,"","","",286924,287565,"","",285942,"",285802,285900,"","",284289,"",283815,"","","",282913,"","","",287779,"",284234,"",284523,"",285595,"","","","","",282699,"","","",284920,"","","",284670,"",283843,284236,"",284074,"",281613,"","","","","","","","","","","","","","","","","",282688,"","",282421,280026,"","","",280143,"","",280289,"",282019,"",283232,"","",280741,279900,281967,"",278688,280669,"",282143,280017
LeafGreen,"",117811,125530,"",117072,"","","","",113625,124154,122017,118622,"","","",118280,115256,"","",115298,"",114996,112744,"","","","",117900,"","","",113000,"","","",113301,"",114762,"",112130,"",112038,"","","","","",119002,"","","",113215,"","","",112509,"",126055,118384,"",111764,"",112499,"","","","","","","","","","","","","","","","","",110174,"","","",111470,"","","",110981,"","",111317,"",113174,"",109419,"","",109664,113252,110964,"",112710,111627,"",110814,109734
Emerald,"",168389,"","",168225,"","","","",164746,160262,160084,163047,"","","",158485,158307,"","",155646,"",157381,161507,"","","","",157513,"","","",159909,"","","",158319,"",160981,"",164437,"",159700,"","","","","",162921,"","","",189959,"","","",163637,"",159015,163168,"",159716,"",157576,"","","","","","","","","","","","","","","","","",156362,"","","",157179,"","","",155945,"","",159135,"",157037,"",161135,"","",157437,161083,167966,"",161829,161149,"",160977,159456
