Attempt #,Realtime (ms),Gametime (ms)
115,,
114,17331345,
113,,
112,,
111,,
110,18896699,
109,,
108,13357305,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,14710424,
93,13941126,
92,,
91,,
90,13699159,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,13886500,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,13996664,
70,,
69,,
68,,
67,,
66,14421058,
65,,
64,,
63,,
62,,
61,,
60,,
59,14733085,
58,,
57,,
56,,
55,,
54,,
53,,
52,14132283,
51,,
50,,
49,14308032,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,14483641,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,15707564,
157,16016427,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,16201060,
148,,
147,,
146,,
145,,
144,,
143,,
142,16237568,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,16782850,
129,,
128,,
127,,
126,,
125,16847820,
124,17000331,
123,16968726,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
