Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375107,"",373814,"",378164,377364,"","","",378695,"","",367699,"","","","",384740,"",381492,"","","","","",379157,378559,376307,"","","",369182,"",376039,380654,376219,379715,"","",383492,382315,"","",378994,"",374922,370590,"",374162,"","",379860,"",379928,375114,"",,376640,375970,"",373640,"","","",374202,"","",371492,"",371953,372097,374844,368933,"",378723,373813,376726,380161,"",377043,"","",374106,"",380230,"",380850,"",377419,376192,"",378838,"","","",373342,376996,380768,"","",370177,371605,372894,377949
Inerior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689466,702597,700267,702789,"","",688650,690644,"","",691740,"",687807,700367,"",688488,"","",682496,"",692288,683809,"",1061923,"",670950,"",689748,"","","","","","",692361,"",697315,683896,681453,,"","",680626,673791,695009,"",681930,"","",685919,"",687649,"",697430,"",675266,675508,"",680562,"","","",673372,689106,664642,"","",683538,673958,689292,693333
Leave Vale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1429971,"",1432407,1431043,"","",1428064,1432388,"","",1432130,"",1429589,1429929,"",1445200,"","",1430946,"",1436937,1429272,"",1438808,"",1427254,"",1434781,"","","","","","",1428747,"",1426632,1429258,1427245,2155526,"","",1432519,1425755,1427595,"",1428594,"","",1433645,"",1428124,"","","",1431918,1429935,"",1437053,"","","",1426856,1428268,1431400,"","",1427781,1431689,1430558,1429881
Bandits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485149,"",489161,"",482342,504632,"","","",503601,"","",483431,"","","","",502739,"",518129,"","","","","","",493859,478054,"","","",475167,"",490245,"",479557,486671,"","",488060,486538,"","",472787,"",480552,496792,"",469892,"","",489564,"",487048,495326,"",497602,"",513325,"",503722,"","","","","","",494907,"",489635,485458,509051,498257,"","",494034,498181,506019,"",509759,"","",500164,"",494053,"","","",494679,491059,"",502096,"","","",488686,503443,500414,"","",485541,480665,494030,505233
Goma Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563171,576924,"","",627601,574808,"","",564568,"",554283,533432,"",556685,"","",603645,"",583083,570864,"",580445,"",572936,"",538944,"","","","","","",541511,"",534063,589725,531096,558157,"","",562037,540674,541987,"",544803,"","",560760,"",524977,"","","",544471,536669,"",553836,"","","",551627,528725,541764,"","",541626,616070,559808,552673
Bilibin Cave Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431812,"","",460003,"",463453,"","","",464090,472983,"",454704,"","","",477152,446189,485177,"","","",449949,443791,448152
Mercury Retreat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,412478,"","","","","",476058,"","","","","",468948,"",467055
Saturos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695000,"",703242,"","",669649,"","","","","","",713589,"","","","",689990,"","","","","","","","",669934,674647,"","","","","","","","",649802,"","",758563,802177,"","",646586,"","",680503,"",1315398,"","",648621,"",645282,617495,"",672465,"",656986,"",649488,"","","","","","",647793,"",629902,593289,653216,"","","",692730,645766,630171,"","","","","","","","","","",785809,289238,"","","","","",284628,"","","","","",372712,"",295670
Tret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764483,"",803847,"","",809128,"","","","","","",810047,"","","","",754496,"","","","","","","","",770121,810796,"","","","","","","","",740816,"","",829631,793059,"","",750002,"","",785805,"",744764,"","",735018,"",994502,764091,"",785789,"","","",733657,"","","","","","",740437,"",748786,768225,698665,"","","",737875,725288,751536,"","","","","","","","","","",747746,710943,"","","","","",700354,"","","","","",741814,"",765208
Zephyr,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",365102,"","","","","","",356470,"",355109,346413,363141,"","","",368394,346819,403392,"","","","","","","","","","",355761,"","","","","","",349104,"","","","","",369981,"",411298
