Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Rival 1 (1),472857,472904,"",468592,457995,"",454586,461158
-Boulder Badge (6),958732,754824,"","","","",746910,705910
-Mt. Moon (13),2967468,0,"","","","",1025501,954765
-LA. Noire (13),992915,2117311,"","","","",929662,884710
-Rival 3 (20),0,566100,"","","","",635868,773226
-The Guardian Angel (26),2080021,917732,"","","","",854651,758749
-Rival 4 (33),1340742,1056077,"","","","",955032,925257
-Giovanni 1 (33),1226867,1152896,"","","","",1213582,1084407
{Eevee Section} Last Fight (34),1781460,1360815,"","","","",529080,558046
Sea Skim (38),0,634483,"","","","",603788,527681
-Volcano Badge (44),2466238,934163,"","","","",1017209,795375
-Thunder Badge (44),219024,237298,"","","","",193875,0
-Rainbow Badge (45),264036,252661,"","","","",242290,460986
-Silph CO. (47),808188,860646,"","","","",757942,705845
-Marsh Badge (49),472005,448418,"","","","",400706,363947
-Soul Badge (50),571736,440885,"","","","",357937,400663
-Earth Badge,620033,604467,"","","","",0,487490
-Rival 5,225374,0,"","","","",0,204872
-Lorelei,1101459,1159639,"","","","",1646971,778275
-Bruno,143306,0,"","","","",127292,124865
-Agatha,229490,329197,"","","","",181572,156888
-Lance,220446,185455,"","","","",198864,170049
{Starmie Section} Champion,426409,252045,"","","","",248968,229917
END,63814,62763,"","","","",60549,60176
