Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
The Metro,59899,"",54571,"",48075,"",50743,"","","","","","","",49380,"","","","","",52372,45917,"","",46956,"","","","",46028,"",46549,"",50500,46305,"","","","",52122,"",50318,"","",46005,43595,"",45147,44163,45953,"","","","","",47895,"",44946,"",45229
No Talk,"","","","","","","","","","","","","","","","","","","","",42898,45202,"","",57578,"","","","","","",56035,"",45385,46383,"","","","","","","","","",44123,45867,"","","","","","","","","","","",47164,"",49361
Overdose,286121,"",116957,"",115578,"",134035,"","","","","","","",106755,"","","","","",62112,65783,"","","","","","","","","","","",60382,71982,"","","","","","","","","","",92038,"","","","","","","","","","","","","",55722
Decadence,126754,"",187176,"","","",136198,"","","","","","","",363879,"","","","","","",231016,"","","","","","","","","","","",153262,84426,"","","","","","","","","","","","","","","","","","","","","","","","",131225
Tension,584536,"",147818,"","","",381210,"","","","","","","",142633,"","","","","","","","","","","","","","","","","","",165100,99625,"","","","","","","","","","","","","","","","","","","","","","","","",96825
Full House,340883,"",436251,"","","",355106,"","","","","","","",304764,"","","","","","","","","","","","","","","","","","",126611,175914,"","","","","","","","","","","","","","","","","","","","","","","","",101985
Clean Hit,152593,"",185684,"","","","","","","","","","","",92372,"","","","","","","","","","","","","","","","","","",166448,70667,"","","","","","","","","","","","","","","","","","","","","","","","",82032
Neighbors,419053,"",631583,"","","","","","","","","","","",160062,"","","","","","","","","","","","","","","","","","",124010,167403,"","","","","","","","","","","","","","","","","","","","","","","","",146263
Push It,843245,"",217012,"","","","","","","","","","","",91479,"","","","","","","","","","","","","","","","","","",410128,60368,"","","","","","","","","","","","","","","","","","","","","","","","",95890
Crackdown,463860,"",290619,"","","","","","","","","","","",285426,"","","","","","","","","","","","","","","","","","",121460,162097,"","","","","","","","","","","","","","","","","","","","","","","","",353878
Hot & Heavy,1580677,"",837409,"","","","","","","","","","","",745075,"","","","","","","","","","","","","","","","","","",490217,468755,"","","","","","","","","","","","","","","","","","","","","","","","",668922
Deadline,824661,"",365921,"","","","","","","","","","","",815479,"","","","","","","","","","","","","","","","","","",483485,249498,"","","","","","","","","","","","","","","","","","","","","","","","",199870
Trauma,163364,"",164299,"","","","","","","","","","","",111908,"","","","","","","","","","","","","","","","","","",133567,96919,"","","","","","","","","","","","","","","","","","","","","","","","",80045
Assault,"","",695144,"","","","","","","","","","","",1356832,"","","","","","","","","","","","","","","","","","",655984,863003,"","","","","","","","","","","","","","","","","","","","","","","","",442379
Vengeance,"","",298043,"","","","","","","","","","","",302390,"","","","","","","","","","","","","","","","","","",587852,334803,"","","","","","","","","","","","","","","","","","","","","","","","",302957
Showdown,"","",286740,"","","","","","","","","","","",729408,"","","","","","","","","","","","","","","","","","",1012196,76554,"","","","","","","","","","","","","","","","","","","","","","","","",148340
Safehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128643,228145,"","","","","","","","","","","","","","","","","","","","","","","","",45291
Fun & Games,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172605,417116,"","","","","","","","","","","","","","","","","","","","","","","","",312791
Prank Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78632,56631,"","","","","","","","","","","","","","","","","","","","","","","","",61000
Resolution,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50457,40943,"","","","","","","","","","","","","","","","","","","","","","","","",37043
