Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Servants of Megaera,"","","","","","","","","","","","","","","","","","","","",287181,284378,284808,287107
Hecatônquiro C,"","","","","","","","","","","","","","","","","","","","",80657,74831,76998,76848
Hecatônquiro S,"","","","","","","","","","","","","","","","","","","","",160849,153014,"",152039
Grapple,"","","","","","","","","","","","","","","","","","","","",271728,266959,"",277217
Hecatônquiro² C,"","","","","","","","","","","","","","","","","","","","",116810,120892,"",122424
Hecatônquiro² S,"","","","","","","","","","","","","","","","","","","","",240910,215845,"",195144
Megera e Briareu C,"","","","","","","","","","","","","","","","","","","","",221364,220638,"",227002
Megera e Briareu S,"","","","","","","","","","","","","","","","","","","","",404285,395509,"",406805
Fire of Ares,"","","","","","","","","","","","","","","","","","","","",481393,477433,"",463187
Górgona C,"","","","","","","","","","","","","","","","","","","","",442496,438138,"",388044
Górgona S,"","","","","","","","","","","","","","","","","","","","",90878,102417,"",91536
Ice of Poseidon,"","","","","","","","","","","","","","","","","","","","",105572,102779,"",102286
Quimera C,"","","","","","","","","","","","","","","","","","","","",244368,214470,"",221088
Quimera S,"","","","","","","","","","","","","","","","","","","","",116796,112068,"",107819
Lightning of Zeus,"","","","","","","","","","","","","","","","","","","","",213746,209694,"",209053
Cobra Bolada,"","","","","","","","","","","","","","","","","","","","",316172,305374,"",301267
Mantícora C,"","","","","","","","","","","","","","","","","","","","",622632,564392,"",575252
Mantícora S,"","","","","","","","","","","","","","","","","","","","",156754,163124,"",201017
Castor,"","","","","","","","","","","","","","","","","","","","",269120,277831,"",273204
Soul of Hades,"","","","","","","","","","","","","","","","","","","","",238546,224000,"",232622
Alavanca,"","","","","","","","","","","","","","","","","","","","",255238,"","",254510
Castor e Pólux C,"","","","","","","","","","","","","","","","","","","","",541463,"","",438252
Castor e Pólux S,"","","","","","","","","","","","","","","","","","","","",491152,"","",517598
Ciclope,"","","","","","","","","","","","","","","","","","","","",603854,"","",485616
FRIOzin,"","","","","","","","","","","","","","","","","","","","",327751,"","",295585
Barco Bolado,"","","","","","","","","","","","","","","","","","","","",198479,"","",194644
This is SPARTA!,"","","","","","","","","","","","","","","","","","","","",357231,"","",262288
Homem-Gravação,"","","","","","","","","","","","","","","","","","","","",328738,"","",327163
Cais de Delos,"","","","","","","","","","","","","","","","","","","","",503492,"","",480697
Parte Chata,"","","","","","","","","","","","","","","","","","","","",154078,"","",128694
Mamute Bolado,"","","","","","","","","","","","","","","","","","","","",223611,"","",161595
Amazona,"","","","","","","","","","","","","","","","","","","","",318790,"","",299427
Gêmeas Boqueteiras,"","","","","","","","","","","","","","","","","","","","",234970,"","",208908
Megera e Tisífone C,"","","","","","","","","","","","","","","","","","","","",580797,"","",481141
Megera e Tisífone S,"","","","","","","","","","","","","","","","","","","","",500714,"","",595977
Parte Chata²,"","","","","","","","","","","","","","","","","","","","",634459,"","",665656
A Fornalha C,"","","","","","","","","","","","","","","","","","","","",248905,"","",240804
A Fornalha S,"","","","","","","","","","","","","","","","","","","","",525730,"","",439285
O Ombro de Apolo,"","","","","","","","","","","","","","","","","","","","",440266,"","",303478
Olhos de Apolo,"","","","","","","","","","","","","","","","","","","","",343133,"","",394816
Mantícora² C,"","","","","","","","","","","","","","","","","","","","",160264,"","",178930
Mantícora² S,"","","","","","","","","","","","","","","","","","","","",83560,"","",76228
Arquimedes C,"","","","","","","","","","","","","","","","","","","","",258961,"","",239745
Arquimedes S,"","","","","","","","","","","","","","","","","","","","",671048,"","",527798
Alecto e Tisífone C,"","","","","","","","","","","","","","","","","","","","",278660,"","",280739
Alecto e Tisífone S,"","","","","","","","","","","","","","","","","","","","",,"","",773468
Fim,"","","","","","","","","","","","","","","","","","","","",939281,"","",105326
