Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Ball 2,"","",81417,"","","","",74016,70001,"",60460,"",62392
Enter Hover,"","",28717,"","","","","",46747,"",32232,"",13555
Ball 4,"","",127590,"","","","","",118221,"",179353
Enter Tower,"","",207019,"","","","","",73197,"",84104
Ball 3,"","",49067,"","","","","",88710,"",106494
Enter Ljus,"","",76104,"","","","","",56348,"",49997
Enter Utopioca,"","","","","","","","",58110,"",76128
Ball 6,"","","","","","","","",149633,"",127728
Enter Ridgemine,"","",21468,"","","","","",19097,"",17742
Ball 5,"","",40959,"","","","","",34055,"",54746
Enter LCEF,"","",36036,"","","","","",36065,"",33672
Swap to Iron,"","",177054,"","","","","",66846,"",259894
Ball 8,"","",179446,"","","","","",165537,"",202864
Enter Shadowlands,"","",79658,"","","","","",68875,"",68022
Ball 9,"","",102412,"","","","","",112128,"",139077
Enter Future,"","",95035,"","","","","",96684,"",67645
Ball 0,"","",271838,"","","","","","","",156367
Enter CP,"","","","","","","","","","",19151
Ball 7,"","",362545,"","","","","",298438,"",146969
Enter Lab,"","",79115,"","","","","",49620,"",48652
Finish,"","",498150,"","","","","",272543,"",314565
