Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Hymne,"","","","","","","","","","","","",176953,169368,172109,"",,"",166321,172771,"",,"",167992,"",165808,166699,"","",165991,166049,"","","",167359,168121,164784,164602,"","",166242,"",164523,165109,"",165949,165042,"",163210,"",164831,164561,"","",163445,163472,"",,165904,"","",164254,"","",163001,"","",161744,"","","","",162543,"","",161529,160935,"",163992,"",164784,161823,"",162499,160764,161773
Abysses,"","","","","","","","","","","","","",272473,244797,"",422683,"",248990,249500,"",418986,"","","",247652,251234,"","","",247970,"","","",248185,244402,248044,243391,"","","","","",242282,"",247141,"","",238889,"","","","","",242314,241553,"",407320,242392,"","","","","",241734,"","",238103,"","","","",243632,"","",238527,241852,"",239299,"",238496,238990,"","","",239471
Spintronique,"","","","","","","","","","","","","",357595,267522,"","","",282315,"","",275487,"","","","",256678,"","","",255299,"","","",254623,251463,252965,256244,"","","","","",270930,"",261971,"","",251106,"","","","","","","","",268358,253602,"","","","","",246372,"","",248333,"","","","","","","","",261624,"",249494,"",246419,253672
Enfers,"","","","","","","","","","","","","",305785,275573,"","","",272183,"","",277071,"","","","",305120,"","","",274117,"","","",278274,275653,"",267653,"","","","","",275147,"",298211,"","",271948,"","","","","","","","",260615,258212,"","","","","",282755,"","",259825,"","","","","","","","","","","","",246997,252230
Kaléidoscope,"","","","","","","","","","","","","",334839,262625,"","","",286942,"","",259759,"","","","",307288,"","","",309943,"","","",256853,"","",248503,"","","","","",264559,"",250558,"","",254387,"","","","","","","","",253090,234152,"","","","","",239341,"","",241381,"","","","","","","","","","","","",237817,230905
Jardin,"","","","","","","","","","","","","",304947,292331,"","","",298987,"","",288872,"","","","",297688,"","","",289188,"","","",262930,"","",276915,"","","","","",292289,"",279532,"","",305433,"","","","","","","","",288736,265632,"","","","","",273414,"","",273122,"","","","","","","","","","","","",271168,263939
Incendie,"","","","","","","","","","","","","",342179,309283,"","","",308422,"","",307335,"","","","",307014,"","","",296571,"","","",315342,"","",311682,"","","","","",350718,"",342049,"","",309345,"","","","","","","","",309701,299462,"","","","","",297271,"","",298968,"","","","","","","","","","","","",320306,291363
Minaret,"","","","","","","","","","","","","",274899,252668,"","","",267151,"","",258640,"","","","",270957,"","","",256012,"","","",242124,"","",255098,"","","","","",245533,"",251941,"","",262076,"","","","","","","","",241252,236017,"","","","","",240037,"","",248496,"","","","","","","","","","","","",240274,242126
Otage,"","","","","","","","","","","","","",,,"","","",,"","",,"","","","",,"","","","","","","",,"","",,"","","","","",,"",,"","",,"","","","","","","","",,,"","","","","",,"","",,"","","","","","","","","","","","",,
Marque,"","","","","","","","","","","","","",387913,386495,"","","",398897,"","",383965,"","","","",447161,"","","","","","","",450769,"","",374245,"","","","","",380319,"",386264,"","",372482,"","","","","","","","",431022,368664,"","","","","",374065,"","",360247,"","","","","","","","","","","","",359497,374308
Stratosphère,"","","","","","","","","","","","","",485982,541127,"","","",523554,"","",544927,"","","","",,"","","","","","","",601033,"","",468473,"","","","","",572474,"",543232,"","",457399,"","","","","","","","",450860,523272,"","","","","",450062,"","",473231,"","","","","","","","","","","","",452592,417563
Idolâtrie,"","","","","","","","","","","","","","",451997,"","","",226232,"","",217163,"","","","",791032,"","","","","","","",216321,"","",223825,"","","","","",203212,"",218837,"","",211071,"","","","","","","","",319049,211658,"","","","","",203603,"","",194262,"","","","","","","","","","","","",195798,206794
