Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
100 Yr Old Man Hut,"",223824,229853,239166,226829,242749,245909,222477,226038,242125,222309,"",227550,"",223453,233221,220317,226045,222805,219145,"",223173,222485,219973,"","",222141,"",220014,"","","",219405,217741,222208,"",214805,216204
Dwarf Elder,"",418545,416547,414659,417787,401186,410234,450963,432475,399907,401635,"",397403,"",408633,"",409355,402747,393658,393231,"",397722,395210,396275,"","",391900,"",391505,"","","",387250,395014,390320,"",395440,385929
Fire Evil Pig,"","",973415,"",944239,"","",978628,938924,"",917021,"",902284,"",928051,"",902452,912587,910348,"","","","",888995,"","",876965,"",873259,"","","","",876879,875904,"",859626,849873
Haunted Evil Pig,"","","","",275397,"","",343117,263676,"","","","","",238725,"","",303500,321395,"","","","",270084,"","",260461,"",240028,"","","","",256164,224396,"",240971,235180
Earth Evil Pig,"","","","",803704,"","","",677712,"","","","","",619232,"","","",585961,"","","","",659895,"","",559328,"",590976,"","","","",526042,560727,"","",557567
Storm Evil Pig,"","","","",570930,"","","",555792,"","","","","",634327,"","","",610056,"","","","",551434,"","",505219,"",506312,"","","","","",520951,"","",501479
Forest Evil Pig,"","","","",215230,"","","",305541,"","","","","",209379,"","","",196157,"","","","",244402,"","",216357,"",203917,"","","","","",196636,"","",192629
Water Evil Pig,"","","","",126611,"","","",132127,"","","","","",82682,"","","",113789,"","","","",84928,"","",118414,"",127062,"","","","","",118118,"","",93262
Jungle Evil Pig,"","","","",138634,"","","",136871,"","","","","",155116,"","","",140294,"","","","",153197,"","",151366,"",140902,"","","","","",140286,"","",210532
Real Evil Pig,"","","","",390988,"","","",314604,"","","","","",286603,"","","",315860,"","","","",311964,"","",297990,"",309444,"","","","","",289643,"","",282875
The End,"","","","",4473,"","","",4663,"","","","","",4538,"","","",4424,"","","","",4659,"","",4742,"",4743,"","","","","",4761,"","",5017
