Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
01 - The Streets,"","","","","","","",
02 - Police Precinct,"","","","","","","",
03 - Cargo Ship,"","","","","","","",725387
04 - Old Pier,"","","","","","","",202310
05 - Underground,"","","","","","","",278998
06 - Chinatown,"","","","","","","",402426
07 - Skytrain,"","","","","","","",148917
08 - Art Gallery,"","","","","","","",227797
09 - Y Tower,"","","","","","","",309576
10 - To The Concert,"","","","","","","",220485
11 - Airplane,"","","","","","","",292695
12 - Y Island,"","","","","","","",469836
