Attempt #,Realtime (ms),Gametime (ms)
141,9173156,9100471
140,,
139,9268303,9206897
138,9534572,9475299
137,,
136,,
135,9502041,9437870
134,,
133,,
132,9643134,9580370
131,9721293,9656469
130,,
129,9516912,9458018
128,,
127,9826955,9766673
126,,
125,9714555,9651738
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,6739416,6701972
110,,
109,,
108,,
107,,
106,6498506,6461288
105,,
104,,
103,,
102,6829182,6793771
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,6955752,6922670
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,6777390,6739379
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,7431431,7395671
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,7935107,7896847
34,,
33,,
32,,
31,7956715,7918135
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,8213637,8170544
16,,
15,,
14,,
13,,
12,,
11,9164270,9123214
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
