Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
Episode 1: Leaky Landing,"","","","","",186022,"",179091,"",174192,168731,"","","","","",200219,174408,166977,"","",168346,168172,171615,188024,187678,177438,"","",172551,"",178436,175866,175983,177017,174648,175549,176322,"","","","","",175686,180602,176149,178078,"","","",168637,168235,171172,171351,171972,"",166910,"","","","",167336,165390,"",164948,167499,165547,164928,165156,168276,169447,167765,174187,172692,164409,166873,"","","",167808,166020,164582,"","",165673,166086,"","",165708,170541,163168,"","","",165802,162199,167774,165363,"","","",187390,161343,"",168327,167594,163920,"",165005,"","",165168,159875,166055,"","",161190,160218,"",163511,161102,160008,"",162230,162110,161211,163011,"",167656,163268,167809,"","","",161030,"","","","","","","","","","",158969,"",163327,163300,"",165008,"","","",164810,"",162160,160891,159871,"",163096,"",161340,168636,"",159835,"",163603,160791,"",161706,"",161516,"","",163388,164526,160892,160445,160101,159926,164325,"",160857,"",160846,159735,160780,160454,161038,161642,161370,159352,162991,"",165105,158947,"",162008,161856,"","",162341,"","",164658
Episode 2: Rock The Volcano,"","","","","","","","","","",165900,"","","","","",163133,167536,"","","","","",165219,184295,"",160276,"","",163323,"","",168406,162338,"",158954,"",161814,"","","","","","","","",161450,"","","",158333,"","","",159409,"",160164,"","","","",152249,"","",152224,"",149548,"","",149871,154696,"",149881,152208,"",153432,"","","","","",151770,"","","","","","",144871,"",152581,"","","","","","",157137,"","","",151364,"","","",144935,"","",147664,"","","","","","","","","","","","","","",143126,143753,"","","",150878,"","","","","",150649,"","","","","","","","","","","","",143619,141940,"",138071,"","","",142050,"",140981,140799,"","",139709,"",140659,141555,"",141386,"",139177,141884,"",140740,"",141609,"","",140377,138007,"",139271,"",143021,143772,"",138953,"",141344,142825,139640,140461,139374,141964,142333,139704,138360,"",143934,139456,"",140996,141470,"","","","","",137376
Episode 3: Hatching A Plan,"","","","","","","","","","",225367,"","","","","",205002,220237,"","","","","",202073,206929,"",201834,"","",195616,"","",193226,190389,"",209606,"",191009,"","","","","","","","",190245,"","","",185114,"","","",186906,"",185165,"","","","",170000,"","",160557,"",159785,"","",159389,159017,"",164600,163151,"",165270,"","","","","",158027,"","","","","","",154452,"",156733,"","","","","","",155578,"","","",149160,"","","",150348,"","",151209,"","","","","","","","","","","","","","",155508,152785,"","","",152993,"","","","","",233458,"","","","","","","","","","","","",149255,149000,"","","","","","","",155285,150088,"","",149000,"","","","",148094,"",157666,147086,"",148220,"",147529,"","",146461,146448,"",150557,"",149879,146523,"",146797,"",148505,149000,144683,146482,149703,146211,146256,146074,145107,"",146715,"","",147543,149607,"","","","","",147459
Episode 4: Mirror Mirror,"","","","","","","","","","",207634,"","","","","",213841,218873,"","","","","",207621,216944,"",202996,"","","","","",201003,"","","","",194582,"","","","","","","","","","","","","","","","","","",195683,"","","","","","","",170316,"",169779,"","","","","",173195,180406,"",171276,"","","","","","","","","","","","",175855,"",173230,"","","","","","","","","","",170691,"","","","","","",169537,"","","","","","","","","","","","","","",176179,164146,"","","","","","","","","",196669,"","","","","","","","","","","","",181951,169575,"","","","","","","",162661,"","","","","","","","",172715,"",169207,167616,"",168824,"",174066,"","",165437,163301,"",166336,"",172188,171796,"",170762,"",163911,"",163192,167164,"",171345,171965,163052,166477,"",170356,"","",170197,168904,"","","","","",168560
Episode 5: Enlightenment,"","","","","","","","","","","","","","","","",353686,278674,"","","","","",292242,309693,"",286519,"","","","","",258909,"","","","",263209,"","","","","","","","","","","","","","","","","","",248461,"","","","","","","",231094,"",243403,"","","","","",222155,226593,"",221622,"","","","","","","","","","","","",237485,"",219147,"","","","","","","","","","",220853,"","","","","","",218031,"","","","","","","","","","","","","","",214639,213922,"","","","","","","","","",235688,"","","","","","","","","","","","",232534,"","","","","","","","",218748,"","","","","","","","",224084,"",216123,217216,"",210399,"",213018,"","",225037,213814,"",212108,"",218561,221668,"",211745,"",212167,"","",191383,"","","","",211635,"","","","","","","","","","","",211703
Episode 1: Machine Malfunction,"","","","","","","","","","","","","","","","",265286,290835,"","","","","",258130,"","",250528,"","","","","",261019,"","","","",241702,"","","","","","","","","","","","","","","","","","",231678,"","","","","","","",248099,"",226385,"","","","","",218999,214341,"",215136,"","","","","","","","","","","","","","",218324,"","","","","","","","","","","","","","","","","",211048,"","","","","","","","","","","","","","",208127,205449,"","","","","","","","","",216860,"","","","","","","","","","","","",203164,"","","","","","","","","","","","","","","","","",225029,"",201918,202752,"","","",205200,"","",201692,201150,"",208087,"",200885,209650,"",201454,"",216519,"","",201902,"","","","","","","","","","","","","","","","",201155
Episode 2: Point Of View,"","","","","","","","","","","","","","","","",262550,213149,"","","","","",222811,"","",203051,"","","","","","","","","","",195083,"","","","","","","","","","","","","","","","","","",194141,"","","","","","","",173498,"","","","","","","",169910,176656,"",167317,"","","","","","","","","","","","","","",173799,"","","","","","","","","","","","","","","","","",171255,"","","","","","","","","","","","","","",170009,168659,"","","","","","","","","",171125,"","","","","","","","","","","","",166573,"","","","","","","","","","","","","","","","","",169699,"",164567,163065,"","","",164387,"","","",165352,"",168359,"",169744,161563,"",166253,"",163168,"","",181069,"","","","","","","","","","","","","","","","",162223
Episode 3: Dot's Disguises,"","","","","","","","","","","","","","","","",143710,125590,"","","","","",150308,"","",121232,"","","","","","","","","","",113246,"","","","","","","","","","","","","","","","","","",114602,"","","","","","","",90757,"","","","","","","",92532,91521,"",86277,"","","","","","","","","","","","","","",92758,"","","","","","","","","","","","","","","","","",99800,"","","","","","","","","","","","","","",85112,99943,"","","","","","","","","",95176,"","","","","","","","","","","","",84414,"","","","","","","","","","","","","","","","","",86128,"",91782,90021,"","","",83301,"","","",84121,"",83580,"",89128,"","",84854,"",84612,"","",85129,"","","","","","","","","","","","","","","","",86514
Episode 4: Icy Infiltration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226441,"","","","","","","","","","","","","","","","","",222873,"","","","","","","","","","","","","","",224508,224906,"","","","","","","","","",235112,"","","","","","","","","","","","",226400,"","","","","","","","","","","","","","","","","","","",223915,222760,"","","","","","","",227922,"","","",221327,"","",219410,"",232711,"","",212564,"","","","","","","","","","","","","","","","",211234
Episode 5: Gathering Storm,"","","","","","","","","","","","","","","","",241128,234848,"","","","","",226718,"","",214340,"","","","","","","","","","",221326,"","","","","","","","","","","","","","","","","","",217530,"","","","","","","",199299,"","","","","","","","",194275,"",196499,"","","","","","","","","","","","","","",194064,"","","","","","","","","","","","","","","","","",185755,"","","","","","","","","","","","","","",186639,187381,"","","","","","","","","","","","","","","","","","","","","","",199808,"","","","","","","","","","","","","","","","","","","",180438,180444,"","","","","","","","","","","",182561,"","",182227,"",184732,"","",177422,"","","","","","","","","","","","","","","","",180008
Episode 6: Hot Bottle,"","","","","","","","","","","","","","","","",175866,172879,"","","","","",172573,"","",164972,"","","","","","","","","","",170601,"","","","","","","","","","","","","","","","","","",159962,"","","","","","","","","","","","","","","","",157727,"",159873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157999,161600,"","","","","","","","","","","","","","","","","","","","","","",158761,"","","","","","","","","","","","","","","","","","","",162122,161926,"","","","","","","","","","","",157687,"","",157886,"",182267,"","",159877,"","","","","","","","","","","","","","","","",148721
Episode 7: Double Click,"","","","","","","","","","","","","","","","",167089,164425,"","","","","",161457,"","",164036,"","","","","","","","","","",170060,"","","","","","","","","","","","","","","","","","",164980,"","","","","","","","","","","","","","","","",157852,"",153316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150007,149489,"","","","","","","","","","","","","","","","","","","","","","",151805,"","","","","","","","","","","","","","","","","","","",147982,151324,"","","","","","","","","","","",144943,"","",144023,"",140804,"","",141341,"","","","","","","","","","","","","","","","",141208
Episode 8: System Defender,"","","","","","","","","","","","","","","","",211591,218030,"","","","","",188681,"","",197288,"","","","","","","","","","",170088,"","","","","","","","","","","","","","","","","","",167927,"","","","","","","","","","","","","","","","","","",177982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163437,162430,"","","","","","","","","","","","","","","","","","","","","","",201487,"","","","","","","","","","","","","","","","","","","",162150,159048,"","","","","","","","","","","","","","",160117,"",157454,"","",157280,"","","","","","","","","","","","","","","","",160714
Episode 9: Burying Treasure,"","","","","","","","","","","","","","","","",116911,114402,"","","","","",125003,"","",113338,"","","","","","","","","","",112496,"","","","","","","","","","","","","","","","","","",111615,"","","","","","","","","","","","","","","","","","",113020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109662,108259,"","","","","","","","","","","","","","","","","","","","","","",112439,"","","","","","","","","","","","","","","","","","","",108232,104453,"","","","","","","","","","","","","","",108225,"",106997,"","",106856,"","","","","","","","","","","","","","","","",103661
Victory Royale,"","","","","","","","","","","","","","","","",407555,377105,"","","","","",377257,"","",370058,"","","","","","","","","","",355460,"","","","","","","","","","","","","","","","","","",344306,"","","","","","","","","","","","","","","","","","",366400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338587,342724,"","","","","","","","","","","","","","","","","","","","","","",358024,"","","","","","","","","","","","","","","","","","","",363698,360270,"","","","","","","","","","","","","","",344666,"",337018,"","",334550,"","","","","","","","","","","","","","","","",337603
