Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1 (4),425073,"","",430610,410588
-1-2 (8),216341,"","",173397,177045
-1-3 (13),178750,"","",160375,164754
-1-4 (17),205426,"","",182773,188208
{Natural Plains}Gorimondo,195539,"","",184913,187193
-2-1 (4),294948,"","",277412,273252
-2-2 (8),137119,"","",134578,133477
-2-3 (13),313921,"","",253631,242328
-2-4 (19),280752,"","",193016,184386
{Everbay Coast}Tropic Woods,161489,"","",151711,153164
-3-1 (4),308980,"","",236788,225683
-3-2 (10),308312,"","",233001,234102
-3-3 (15),302719,"","",309280,326232
-3-4 (21),225291,"","",212925,196123
{Wondaria Remains}Clawrolina,193974,"","",155884,148831
-4-1 (6),303125,"","",258869,285788
-4-2 (11),235694,"","",187726,187607
-4-3 (18),375501,"","",200469,208124
-4-4 (23),371364,"","",257584,168101
{Winter Horns}Dedede,177310,"","",173185,
-5-1 (5),234160,"","",156144,328812
-5-2 (13),271698,"","",236043,256623
-5-3 (17),,"","",154533,
-5-4 (25),640094,"","",291395,434477
{Originull Wasteland}Sillydillo,227745,"","",193267,196731
-6-1 (4),220374,"","",206892,224173
-6-2 (10),273790,"","",226716,213825
-6-3 (18),260760,"","",176880,
-6-4 (24),,"","",482272,665310
-6-5 (32),1047272,"","",408430,415599
{Redgar Forbidden Lands}Dedede 2,198754,"","",,194743
-Beep1,171192,"","",333156,137492
-Beep2,93015,"","",45272,44853
{Last Area}Finish,437865,"","",361663,356723
