Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
It's All Greek To Me,"","","","",248708,119253
Something's Amish,"","","","",375453,314428
Handicapable,"","","","",314611,339617
Pussy Whipped,"","","","",326559,302336
"No Cheese, Please","","","","",18281,11514
Legend of Long John Peter,"","","","",555323,575110
Santa's Sweatshop,"","","","",366073,279240
Chickens in Space,"","","","",306197,223801
Chicken Fight,"","","","",192182,161348
There's No Place Like Home,"","","","",232968,283546
