Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
Tutorial,186906,195154,189660,186273,189641,185186,185982,186253,184758,176980,175460,179637,178709,177475,174829,183164,"","",181644,183002,178862,179883,178002,"",175489,177923,182889,180704,177264,178197,177418,178079,172671,176466,176788,176771,178964,179703,"",187231,171506,179702,175355,176540,177574,174897,177581,178663,175976,"",177250,"",181264,176132,"",177444,177880,177159,178622,175643,"",177211,180055,177046,175186,177133,180493,175614,"",179577,175489,175784,180146,177154,"",176350,176091,178516,175777,"","",176539,"",175778,"",175063,174526,174469,177063,175808,175287,176457,179329,173683,178166,177812,176437,178046,176447,174809,180421,174001,177512,"",180764,178535,174775,177329,175315,174543,178754,176410,178070,175962,177495,176581,174022,175219,175335,173720,"",172026,177576,0,"",173731,174641,175448,177504,174697,178250,179624,"","",173340,175246,175050,"",174540,175012,177027,178734,177462,178968,177449,"",175813,178237,175348,"",174019,175164,176457,175495,174286,173908,173629,173893
Bombs,182238,0,"","","","","","","","","","","","","","","","","","","","","","",187348,186756,187006,190578,184337,195688,184021,186228,187434,183774,184183,193882,185332,181544,"",200250,180800,194634,183180,181402,184700,184978,180852,181614,183359,"","","","",185963,"",189593,186891,"",184585,184107,"",182304,182569,184037,185324,181737,"",183497,"",188834,179357,186425,186581,183926,"",181956,185592,188159,178144,"","",184080,"","","",186362,180178,"",180370,"",178453,178482,"",181084,180318,186002,181630,179867,184161,182728,181038,180625,183793,"",180060,182664,179702,181992,181200,179546,179442,185402,"",185622,182368,179184,181696,179416,180153,178167,"",177973,178741,353791,"",184928,179311,179625,176918,181021,"","","","",185788,181001,"","",177581,180692,180037,179089,179228,182704,179050,"",188514,"",181682,"",182517,177719,"",179347,177027,"",181208,179991
Enter Sector 1,250620,432858,"","","","","","","","","","","","","","","","","","","","","","",235770,239519,228834,243167,232087,237571,236763,244069,243727,234578,238051,232504,238230,232034,"",239962,235138,"",237584,234991,"","",241351,226978,237243,"","","","",236469,"",232175,234107,"",231538,232421,"",230590,240138,"",228851,234102,"",233140,"","",227177,"","",229377,"",235174,"","",235850,"","",231975,"","","",229908,232514,"",235163,"",241511,231189,"",233601,238351,"",230202,233689,"","",231844,229978,232888,"",228135,232802,231314,"",231722,228560,226173,"","",228812,"",230425,236491,229291,"",234817,"",230606,228738,237768,"",231860,237709,237140,230694,230275,"","","","",229897,231613,"","","",229835,"","",233163,"",229600,"","","",241597,"",228805,240296,"",231438,243711,"",229349,230129
Diffusion Beam,525190,"","","","","","","","","","","","","","","","","","","","","","","",547178,534915,539409,"",527293,539575,522345,526695,538607,528317,521702,530841,526174,532054,"",551772,518083,"",532868,524548,"","",531664,538374,520626,"","","","",523929,"",533686,537500,"",531573,523982,"",532982,"","",538214,525967,"",520365,"","",520639,"","",540826,"",523890,"","",523668,"","","","","","",525015,536253,"",531154,"",527294,528118,"",518111,520158,"",521804,535975,"","",525857,514472,523832,"",523340,517688,515206,"",516107,516702,518458,"","","","",519813,"",527286,"",520563,"",517101,527417,"","",519869,523520,519700,517761,519188,"","","","",521047,"","","","","","","",530520,"",521859,"","","",520463,"",517288,513975,"",522294,523847,"",519532,527049
Hive Fight,"",362510,"","","",352149,"",369099,353967,336846,314942,"","",339888,311603,"","","","","",315279,"","","",306853,311569,324662,"",348278,310644,328265,314923,310036,"",301835,304256,326176,340657,"",318406,297423,"",294055,299765,"","",296576,303506,320214,"","","","",289687,"","","","",304464,306679,"",299496,"","",306783,294011,"",304785,"","",296850,"","","","","","","",340868,"","","","","","",302859,307378,"",295394,"",308903,"","",339004,313218,"",290907,319786,"","","",307257,310163,"",300898,300358,322302,"","",309986,294889,"","","","",309851,"",313120,"","","",312328,293271,"","","",312865,293745,316318,292202,"","","","",304898,"","","","","","","",292214,"",300400,"","","",306371,"",304597,312470,"",310456,311100,"","",301248
Spiderduck Save,285989,0,"","","",0,"",0,0,0,0,"","",0,0,"","","","","",0,"","","",0,0,0,"",0,0,0,"",0,"",0,0,0,0,"",0,0,"",0,0,"","",0,0,0,"","","","","","","","","",0,0,"",0,"","","","","",0,"","",0,"","","","","","","","","","","","","","",0,0,"",0,"","","","",0,0,"",0,0,"","","",0,0,"",0,0,0,"","",0,0,"","","","",0,"","","","","",0,0,"","","","",0,0,"","","","","",0,"","","","","","","",279764,"",295489,"","","",362722,"","",272030,"",273513,"","","",282445
Exam Center,202589,582951,"","","",618381,"",657403,631638,494218,502357,"","",503770,492801,"","","","","",499750,"","","",485349,504529,516431,"",519700,505146,489762,"",517731,"",499305,517879,482793,484550,"",512216,518677,"",495378,468885,"","",508421,500286,475766,"","","","","","","","","",493791,508306,"",487619,"","","","","",493174,"","",482726,"","","","","","","","","","","","","","",487057,484050,"",498980,"","","","",490853,488578,"",530953,505779,"","","",497834,525220,"",510424,482693,496493,"","",483222,500382,"","","","",478214,"","","","","",496538,527768,"","","","",494699,509707,"","","","","",468819,"","","","","","","",201615,"",200846,"","","",212363,"","",203108,"",198974,"","","",200739
Enter Sector 3,"",434391,"","","","","",442004,445826,426305,429580,"","",432917,417001,"","","","","",405645,"","","",407437,"",409317,"","",416189,413252,"",396792,"",411001,401463,419692,405782,"",433586,403465,"",427690,394540,"","","","",412239,"","","","","","","","","",420102,413322,"",403369,"","","","","","","","",397561,"","","","","","","","","","","","","","",401636,409111,"",404346,"","","","",395994,391510,"",413820,398266,"","","",400798,397298,"",390866,408702,428632,"","",398868,400701,"","","","",414677,"","","","","",408340,"","","","","",413761,"","","","","","",405839,"","","","","","","",389322,"",397975,"","","",404513,"","",394219,"","","","","",392399
Ice Beam,"",140466,"","","","","",141289,140814,127998,127228,"","",129571,127938,"","","","","",129554,"","","",124113,"",126399,"","",130943,129601,"",124879,"",124698,126842,131103,125364,"",143440,125009,"",127458,126732,"","","","",125917,"","","","","","","","","","",124365,"",127754,"","","","","","","","",126070,"","","","","","","","","","","","","","",125535,126902,"",127282,"","","","",124250,124234,"",124256,123825,"","","",126458,128663,"",125911,124432,124603,"","",128803,130065,"","","","",126965,"","","","","",125399,"","","","","",128508,"","","","","","",124188,"","","","","","","",127278,"",129632,"","","",123106,"","",125119,"","","","","",122617
Varia Suit,"",284182,"","","","","",289097,339854,275617,291048,"","",278806,316308,"","","","","",273629,"","","",307454,"",278086,"","",275231,287707,"",290672,"",294371,295191,278704,258827,"",262192,278178,"",280553,278794,"","","","",274077,"","","","","","","","","","",279399,"",308037,"","","","","","","","",276075,"","","","","","","","","","","","","","",280002,312716,"",275707,"","","","",269199,274859,"",275912,274156,"","","",280110,265637,"",272188,270592,311755,"","",264091,264659,"","","","",272750,"","","","","",302143,"","","","","",271095,"","","","","","",288829,"","","","","","","",281012,"",279623,"","","",0,"","",260500,"","","","","",261060
