Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Shovel,0,"",0,0,0,0,0,0,231451
Juice,0,"",0,0,0,0,0,0,64446
(Tuto) Citadel,0,"",0,0,0,0,0,0,170028
Flowers,0,"",0,0,0,0,0,0,294848
Damien,0,"",0,0,0,0,0,0,307083
Fountain,0,"",0,0,0,0,0,0,150173
Owl,0,"",0,0,0,0,0,0,158216
Roland,0,"",0,0,0,0,0,0,184038
Fishes,0,"",0,0,0,0,0,0,74324
(Life) Maths,0,"",0,0,0,0,0,0,100619
Mausoleum,0,"",0,0,0,0,0,0,205468
Gasil,0,"",0,0,0,0,0,0,385056
Spucky,0,"",0,0,0,0,0,0,114488
Vault,0,"",0,0,0,0,0,0,469299
Lily,0,"",0,0,0,0,0,0,0
Fox,0,"",0,0,0,0,0,0,261678
(Death) Colors,0,"",0,0,0,0,0,0,83817
1st Eyeball,0,"",0,0,0,0,0,0,200518
Eugene,0,"",0,0,0,0,0,0,151859
Hole,0,"",0,0,0,0,0,0,155795
Ecstasy,0,"",0,0,0,0,0,0,170849
Mouth,0,"",0,0,0,0,0,0,83260
Eyeballs,120318,"",110616,107965,108066,102194,108574,105985,29774
(Chaos) Pizza Party,"","","","","","","","",300902
