Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Gate Egg,237889,"","","",231837,"",232201,"","","","","","","",234338,"","","","","","","",242589,"","",243107,"","","","","","","",234894,301193,232295,"",244319,"","",245970,"",230952,"","","",252560,"","",246600,"","",253623,233701,"","",237591,"",241632,"",241323,"","","","",254726,231045,"","",245223,"",229413,"","","","","",235235,239509,248389,"","","","",240409,"",229326,"","","","","",230368,231784,"","","","","","","","","","",240440,"","",231043,"",249633,"",234753,230417,237790,229623,229333,"","",233731,235616,"",230225,"",238159,"",229550,"","","","",235843,232313,"",232098,238614,234491,239186
Good Egg 1 (112),272444,"","","",273110,"",281944,"","","","","","","",271282,"","","","","","","",275735,"","",273297,"","","","","","","",272537,278676,281398,"",272873,"","",276177,"",273884,"","","",269053,"","",285703,"","",272020,278566,"","",272024,"",271456,"",269398,"","","","",271388,269776,"","","","",274185,"","","","","",274191,282433,287159,"","","","",271252,"",277098,"","","","","",273418,271564,"","","","","","","","","","",270352,"","",274034,"",271436,"",275571,272944,274922,272099,275486,"","",272460,277802,"",271815,"",268825,"",269152,"","","","",273624,279574,"",273187,281978,270170,267690
Good Egg 2,196640,"","","","","",207664,"","","","","","","",203957,"","","","","","","",204860,"","",201373,"","","","","","","",198936,196700,199756,"",194798,"","",206170,"",205347,"","","","","","",198913,"","",202877,207204,"","",201649,"",196809,"",199641,"","","","",198711,202074,"","","","",203124,"","","","","",196159,194708,196874,"","","","",196139,"",200857,"","","","","",196769,197408,"","","","","","","","","","",202875,"","",217083,"",204436,"",201452,198338,195800,195584,193862,"","","",200308,"",194992,"",193781,"",192410,"","","","",197373,199097,"",191931,192460,197758,193367
Good Egg 3 (72),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184598,175268,"","","","",177555,"","","","","",175528,178239,175582,"","","","",191610,"",198997,"","","","","",176383,179175,"","","","","","","","","","",175100,"","",179094,"",176781,"",180083,180904,178403,174338,179591,"","","",176051,"",176031,"",177195,"",175869,"","","","",176755,176977,"",179449,185491,178566,179746
Horny Egg 1 (38),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125216,"","","","","",137416,111547,105368,"","","","",142382,"","","","","","","","",103662,"","","","","","","","","","","","","",136682,"",132574,"",110973,147552,111347,107564,106553,"","","",102561,"",106812,"",105055,"",109110,"","","","",112781,"","",104530,117550,108406,102459
Horny Egg 2 (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134842,"","","","","",118984,120164,"","","","","",132449,"","","","","","","","",132637,"","","","","","","","","","","","","",117371,"",119298,"","",123374,116820,115193,"","","","",128336,"",115169,"",147607,"",119713,"","","","",114352,"","",115261,135304,113775,130464
Horny Egg 3 (43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142678,"","","","","",133346,132007,"","","","","",128741,"","","","","","","","",131875,"","","","","","","","","","","","","",130270,"",130310,"","",133719,127556,130032,"","","","",133513,"",131276,"",127556,"",129198,"","","","",139369,"","",135403,139683,141360,142103
Flopswotch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87768,"","","","","",80327,80919,"","","","","",79087,"","","","","","","","",80441,"","","","","","","","","","","","","",84474,"",82570,"","",87144,88152,80214,"","","","",82193,"","","",80454,"",80863,"","","","",83745,"","",87244,81077,80339,82711
Mega Egg,146044,"","","","","",147133,"","","","","","","",148355,"","","","","","","","","","",148258,"","","","","","","",148039,150449,"","",147131,"","","","","","","","","","","","","","",147196,"","","",147737,"","","",146442,"","","","","","","","","","",147563,"","","","","",146871,147064,"","","","","","","","","","","","","","",147232,"","","","","","","","","","","","","",147548,"",146834,"","",150407,149090,147496,"","","","",147230,"","","",147741,"",146491,"","","","",153639,"","",146338,148875,146600,146562
Space Egg 1,183867,"","","","","",204888,"","","","","","","",186133,"","","","","","","","","","",174954,"","","","","","","",191375,177256,"","",181872,"","","","","","","","","","","","","","","","","","","","","","",182454,"","","","","","","","","","",186981,"","","","","",179772,179561,"","","","","","","","","","","","","","",195728,"","","","","","","","","","","","","",189288,"",186269,"","",202544,177973,184348,"","","","",188863,"","","",188078,"",214959,"","","","",175099,"","",187024,180310,191205,180674
