Attempt #,Realtime (ms),Gametime (ms)
137,8749849,
136,8604352,
135,8694886,
134,8585839,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,8504380,
119,,
118,,
117,,
116,,
115,8676488,
114,,
113,,
112,,
111,,
110,8737639,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,8742555,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,8719347,
78,8725140,
77,,
76,,
75,,
74,,
73,,
72,8798340,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,8888879,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,8514246,
37,,
36,,
35,9034140,
34,8668391,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,8793296,
6,,
5,,
4,,
3,,
2,,
1,8798300,
