Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
- Tutorial,"","","","","","","","","","","","","","","","","","","","","",125106,2096,115886,100347,132186,100398,"",93402
- Mission from Rivendell,"","","","","","","","","","","","","","","","","","","","","",163132,"",167478,206954,186250,211829,"",247740
- Darkness upon Bree,"","","","","","","","","","","","","","","","","","","","","",172083,"",165792,"",183054,151359,"",201106
- Attack on Fangorn,"","","","","","","","","","","","","","","","","","","","","",706274,"",615900,"","",671316,"",574103
- Flight from Moria,"","","","","","","","","","","","","","","","","","","","","",435535,"","","","","","",365499
- Conquest of Osgiliath,"","","","","","","","","","","","","","","","","","","","","",917037,"","","","","","",674382
The Fellowship of the Ring,"","","","","","","","","","","","","","","","","","","","","",304070,"","","","","","",381290
- Fall of Osgiliath,"","","","","","","","","","","","","","","","","","","","","",723473,"","","","","","",494754
- Crossing the Ford,"","","","","","","","","","","","","","","","","","","","","",861522,"","","","","","",825811
- The edge of Fangorn,"","","","","","","","","","","","","","","","","","","","","",445973,"","","","","","",486575
- Ambush at Ithilien,"","","","","","","","","","","","","","","","","","","","","",325495,"","","","","","",338494
- At the river Isen,"","","","","","","","","","","","","","","","","","","","","",535084,"","","","","","",398593
- Scourging of the Villages,"","","","","","","","","","","","","","","","","","","","","",503431,"","","","","","",380163
- The ride to Helm's Deep,"","","","","","","","","","","","","","","","","","","","","",619205,"","","","","","",480568
- Fall of Isengard,"","","","","","","","","","","","","","","","","","","","","",474581,"","","","","","",630140
- Helm's Deep breach,"","","","","","","","","","","","","","","","","","","","","",763448,"","","","","","",659474
The Two Towers,"","","","","","","","","","","","","","","","","","","","","",495242,"","","","","","",442802
- Assault on Osgiliath,"","","","","","","","","","","","","","","","","","","","","",933847,"","","","","","",678497
- Defense of the Beacon,"","","","","","","","","","","","","","","","","","","","","",705963,"","","","","","",436390
- Mt Mindolluin,"","","","","","","","","","","","","","","","","","","","","",85317,"","","","","","",129229
- Charge of the Rohirrim,"","","","","","","","","","","","","","","","","","","","","",1012175,"","","","","","",914222
- Walls of Minas Tirith,"","","","","","","","","","","","","","","","","","","","","",801252,"","","","","","",719698
- Siege of Minas Tirith,"","","","","","","","","","","","","","","","","","","","","",370010,"","","","","","",418122
- Pelennor Fields,"","","","","","","","","","","","","","","","","","","","","",1036478,"","","","","","",886643
The Return of the King,"","","","","","","","","","","","","","","","","","","","","",1263372,"","","","","","",974382
