Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Barry 2nd Floor,"","","","","","","","","","","","","","","","","","","",408863,403823,400575,"","",399335,398342,398444,"","","","",398279,"",403103
Plant/Key,"","","","","","","","","","","","","","","","","","","","",234656,"","","",228815,232863,0,"","","","",0,"",243965
Moonlight Sonata,"","","","","","","","","","","","","","","","","","","","",138135,"","","",0,105399,327582,"","","","",0,"",0
Tiger/Blue Gem,"","","","","","","","","","","","","","","","","","","","",77592,"","","",199752,104368,90527,"","","","",432446,"",0
Yawn,"","","","","","","","","","","","","","","","","","","","","","","","","",347919,358631,"","","","",374822,"",555965
Painting Room,"","","","","","","","","","","","","","","","","","","","","","","","","",0,323694,"","","","",314263,"",312958
Red Book/C. Room Key,"","","","","","","","","","","","","","","","","","","","","","","","","",553727,299751,"","","","",224103,"",271199
Dry Neptune,"","","","","","","","","","","","","","","","","","","","","","","","","",311406,232167,"","","","",233279,"",199191
Plant 42,"","","","","","","","","","","","","","","","","","","","","","","","","",187195,201063,"","","","",222839,"",150656
Hello Hunters!,"","","","","","","","","","","","","","","","","","","","","","","","","","",186879,"","","","",208231,"",287648
Yawn 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",150648,"","","","",141311,"",133269
Battery,"","","","","","","","","","","","","","","","","","","","","","","","","","",329822,"","","","",292767,"",0
Library/MO Disc 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",2824,"","","","",880,"",293118
Courtyard elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","",254447,"","","","",253999,"",200359
Enrico/Hex Crank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349855,"",188056
Boulder nº2/MO Disc 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195935,"",350581
PC - John/Ada/Mole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265310,"",268302
MO Disc 3/ Lab Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71416,"",59664
Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101120,"",0
Tyrant 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516269
Free Chris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239112
Boom! It's over!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287165
