Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-bhop_tram,"","","","",49426,50484,48980,50600,48248,48442,49399,"",48031,"",49270,48115,"","",49573,"",48782,48149,"",50133,47861,"",49141,47669,"",48768,49451,48026,49577,48332,"",48088,50029,"",48263,46907,"","",48373,"",48507,49173
-bhop_aperture,"","","","",68961,74391,"",67462,68569,70096,72125,"",69619,"",69118,71161,"","","","","",69496,"",70771,72852,"",69453,68446,"",74490,"","","",67964,"",69805,"","",69014,66855,"","",70366,"",66486,68200
-Lift,"","","","",27775,32363,"",28738,27293,27735,"","","","",27667,29817,"","","","","",28210,"",28894,27659,"",27647,26691,"",29894,"","","",27902,"",27862,"","",31218,27214,"","",27598,"",27144,27747
{1 - 1952}Garden,"","","","",98252,103475,"",99073,"",38497,"","","","",47403,39674,"","","","","",373580,"",40572,41941,"",39337,42165,"",41422,"","","",41278,"",42280,"","",41863,133054,"","","","",38315,41350
-de_garden,"","","","",173733,163329,"",164942,"",152908,"","","","",164147,165899,"","","","","","","",147278,155021,"",151123,151767,"",163953,"","","",153839,"",150128,"","","",146513,"","","","",151733,148178
-Underbounce,"","","","",75108,61688,"",59176,"",56585,"","","","",60956,64810,"","","","","","","",56749,56449,"",55284,55880,"",60994,"","","",62158,"",56412,"","","",73025,"","","","",56943,55342
-Once Upon,"","","","",53715,64272,"",50654,"",50071,"","","","",49515,"","","","","","","","",74037,"","",51090,50524,"",54905,"","","",67167,"",52410,"","","",51509,"","","","",62327,59733
-Past Power,"","","","",159018,"","",188055,"",203564,"","","","",154131,"","","","","","","","",135102,"","",159678,147031,"",160381,"","","",157156,"","","","","",150853,"","","","",156723,136036
-Yeetless,"","","","",100549,"","",67798,"",69670,"","","","",78814,"","","","","","","","",70015,"","",70205,80886,"",74218,"","","",77236,"","","","","",116121,"","","","",68269,85980
{2 - Extended Relaxation}Firestorm,"","","","",290199,"","",286219,"",283411,"","","","",292849,"","","","","","","","",281844,"","","",266375,"",323639,"","","","","","","","","",273816,"","","","",301120,267144
-Junkyard,"","","","",145946,"","",112828,"",115834,"","","","",114979,"","","","","","","","",114065,"","","",111269,"",118020,"","","","","","","","","",128707,"","","","",113815,125188
-Broken Concepts,"","","","",83650,"","",82697,"",70422,"","","","",77084,"","","","","","","","",101304,"","","",71827,"",85480,"","","","","","","","","",84669,"","","","",67928,86424
-Paintfling (up),"","","","",95645,"","",85530,"",84699,"","","","",88979,"","","","","","","","",80027,"","","",100728,"",74840,"","","","","","","","","",74070,"","","","",92310,65804
-Faithplate,"","","","",213033,"","",237752,"",188861,"","","","",192828,"","","","","","","","",165470,"","","",163860,"",168988,"","","","","","","","","",170561,"","","","",205459,157251
{3 - The Ascent}Transition (in),"","","","",224765,"","",214197,"",263882,"","","","",207439,"","","","","","","","",182263,"","","","","",199260,"","","","","","","","","",222250,"","","","",252748,197136
- Overgrown (up),"","","","",209353,"","",240747,"",269433,"","","","",232168,"","","","","","","","",176977,"","","","","",181036,"","","","","","","","","",195102,"","","","",174567,192425
-TB over Goo (in),"","","","",161215,"","",157486,"",89740,"","","","",91655,"","","","","","","","",98507,"","","","","",129256,"","","","","","","","","",97325,"","","","",114638,95640
-Two of a Kind (in),"","","","",107116,"","",126030,"",102503,"","","","",98675,"","","","","","","","",91924,"","","","","","","","","","","","","","","",99369,"","","","",89221,123350
-de_stroyed (up),"","","","",83945,"","",84405,"",96116,"","","","",102027,"","","","","","","","",78298,"","","","","","","","","","","","","","","",94619,"","","","",89325,86382
{4 - Organic Complications}Factory,"","","","",136655,"","",140265,"",131398,"","","","",160196,"","","","","","","","",126051,"","","","","","","","","","","","","","","",129848,"","","","","",145500
Core Access,"","","","",306433,"","",289737,"",272973,"","","","",249335,"","","","","","","","",250964,"","","","","","","","","","","","","","","",271566,"","","","","",246848
{5 - Intrusion}AEGIS,"","","","",306851,"","",209025,"",201130,"","","","",198031,"","","","","","","","",197345,"","","","","","","","","","","","","","","",186311,"","","","","",176870
