Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
City Escape,"",165620,170933,"","","",163266,"","",154531,164055,165964,154899,162582,"",148290,158727,140849,"","",156679,150417,163179,158690,139591
Big Foot,"",122612,66227,"","","",216265,"","",65623,58661,59812,94008,61401,"",60529,90369,92775,"","","",57917,58957,76896,57748
Wild Canyon,"",217858,154150,"","","",98691,"","",100368,54031,105265,92198,80324,"",83610,69128,60283,"","","",56178,71363,135826,59414
Dr. Eggman 1,"",48911,46928,"","","",47306,"","",46757,42101,42633,44801,46104,"",43137,42708,43112,"","","",41555,41628,40895,41013
Prison Lane,"",197112,170103,"","","",151341,"","",195777,159462,196728,147999,180513,"",152319,"",152878,"","","",148017,144870,141065,142721
Metal Harbor,"","",144328,"","","","","","",147678,133901,"","",137549,"","","",137747,"","","",147779,"",213783,176653
Shadow 1,"","",68124,"","","","","","",77932,64032,"","",67455,"","","",65218,"","","",67590,"",61798,60373
Green Forest,"","",236677,"","","","","","",159245,239596,"","",155436,"","","",211773,"","","",202128,"","",178754
Pumpkin Hill,"","",257543,"","","","","","",387821,241369,"","",179901,"","","",244020,"","","",153961,"","",256730
Mission Street,"","",241399,"","","","","","",259541,346031,"","",216117,"","","",234167,"","","",216578,"","",223293
Aquatic Mine,"","",128090,"","","","","","","",386885,"","",239516,"","","",133976,"","","",158082,"","",124121
Route 101,"","",178105,"","","","","","","",177690,"","",177061,"","","",173113,"","","",173624,"","",172197
-Hidden Base,"","",269835,"","","","","","","",308155,"","",238654,"","","",202489,"","","",226274,"","",193857
-Pyramid Cave,"","",226741,"","","","","","","",188292,"","",198128,"","","",237020,"","","",258365,"","",176281
-Death Chamber,"","",386334,"","","","","","","",197031,"","",446249,"","","","","","","","","","",180511
-King Boom Boo,"","",185680,"","","","","","","",323253,"","",136491,"","","","","","","","","","",253447
{Desert}Egg Golem,"","",140396,"","","","","","","",296520,"","",126601,"","","","","","","","","","",159364
-Eternal Engine,"","",989975,"","","","","","","",208700,"","",201032,"","","","","","","","","","",192299
-Meteor Herd,"","",129550,"","","","","","","",132533,"","",156634,"","","","","","","","","","",310713
-Rouge the Bat,"","",225008,"","","","","","","",148475,"","",111241,"","","","","","","","","","",260673
-Crazy Gadget,"","",339702,"","","","","","","",252230,"","",254227,"","","","","","","","","","",218714
-Dr. Eggman 2,"","",369104,"","","","","","","",49212,"","",85963,"","","","","","","","","","",71666
-Final Rush,"","",286838,"","","","","","","",664507,"","",500071,"","","","","","","","","","",302054
{Space}Shadow 2,"","",250908,"","","","","","","",225131,"","",149822,"","","","","","","","","","",167112
