Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
PPP (8),"","","","","","","",305689,"","","","","","","","","","","",227131,226838,"","","","","","","","","","","","",207517,"","",204175,"","","","","","","",184272,"","","","",176481,"","","",182989,"","",164985,"","","","","","","","","","","","","","",167309
SLR (12),"","","","","","","",137975,"","","","","","","","","","","",192551,133377,"","","","","","","","","","","","",127944,"","",130437,"","","","","","","",124649,"","","","",116471,"","","",154259,"","",132505,"","","","","","","","","","","","","","",129762
CH (17),"","","","","","","",127634,"","","","","","","","","","","",133163,126476,"","","","","","","","","","","","",113649,"","",113603,"","","","","","","",114714,"","","","",117005,"","","",98499,"","",123512,"","","","","","","","","","","","","","",114353
MMT (20),"","","","","","","",169996,"","","","","","","","","","","",166928,153031,"","","","","","","","","","","","",148190,"","",160270,"","","","","","","",146704,"","","","",131616,"","","",131737,"","",132181,"","","","","","","","","","","","","","",128670
BSS (21),"","","","","","","",126313,"","","","","","","","","","","",106077,124464,"","","","","","","","","","","","",104223,"","",95411,"","","","","","","",99317,"","","","",95014,"","","",83963,"","",91533,"","","","","","","","","","","","","","",83517
GG (26),"","","","","","","",148470,"","","","","","","","","","","",136113,123522,"","","","","","","","","","","","",110064,"","",113238,"","","","","","","",105493,"","","","",112922,"","","",91623,"","",95503,"","","","","","","","","","","","","","",109351
BOI (33),"","","","","","","",310427,"","","","","","","","","","","",224850,233255,"","","","","","","","","","","","",237781,"","",231496,"","","","","","","",216503,"","","","",206679,"","","",193355,"","",243422,"","","","","","","","","","","","","","",186256
LLF (38),"","","","","","","",129794,"","","","","","","","","","","",136758,138841,"","","","","","","","","","","","",121204,"","",128155,"","","","","","","",147321,"","","","",131306,"","","",129936,"","",108848,"","","","","","","","","","","","","","",139095
MSP (43),"","","","","","","",181281,"","","","","","","","","","","",147106,164211,"","","","","","","","","","","","",133201,"","",159329,"","","","","","","",113869,"","","","",118569,"","","",110828,"","",122021,"","","","","","","","","","","","","","",113741
KC (48),"","","","","","","",188818,"","","","","","","","","","","",159889,156744,"","","","","","","","","","","","",135519,"","",142422,"","","","","","","",135877,"","","","",127268,"","","",139569,"","",130320,"","","","","","","","","","","","","","",129103
MMM (56),"","","","","","","","","","","","","","","","","","","",508282,275150,"","","","","","","","","","","","",233962,"","",286134,"","","","","","","",260714,"","","","",222370,"","","",202027,"","",217989,"","","","","","","","","","","","","","",204091
FFF (61),"","","","","","","","","","","","","","","","","","","",171719,161549,"","","","","","","","","","","","",162721,"","",131728,"","","","","","","",131646,"","","","",123813,"","","",128666,"","",142703,"","","","","","","","","","","","","","",105745
CS (65),"","","","","","","","","","","","","","","","","","","",160798,135987,"","","","","","","","","","","","",130225,"","",113180,"","","","","","","",115247,"","","","",100487,"","","",99394,"","",70947,"","","","","","","","","","","","","","",78389
CCC (70),"","","","","","","","","","","","","","","","","","","",244772,129756,"","","","","","","","","","","","",174106,"","",149258,"","","","","","","",148530,"","","","",201518,"","","",125912,"","",201954,"","","","","","","","","","","","","","",138895
BOBF (75),"","","","","","","","","","","","","","","","","","","",108261,115589,"","","","","","","","","","","","",81761,"","",85164,"","","","","","","",95598,"","","","",89864,"","","",80615,"","",75541,"","","","","","","","","","","","","","",91752
