Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Papu Papu,"","","","","","","","","","",421835,415250,"",418482,418087,"","","",416337,416098,417424,415098,415986,"","",415742,,"","","",417930,,"","",415443,"",420630
-Ripper Roo,"","","","","","","","","","",481611,"","",490941,466662,"","","",480924,469638,"","",465976,"","",463889,880558,"","","",467104,937785,"","",517092,"",492568
-Koala Kong,"","","","","","","","","","",901192,"","",812885,856364,"","","","",791672,"","","","","",842533,843339,"","","",868298,888746,"","",811353,"",873800
-Pinstripe,"","","","","","","","","","",490366,"","",453582,465023,"","","","",509900,"","","","","",453978,,"","","",453606,470401,"","",443469,"",498903
-N. Brio,"","","","","","","","","","",696876,"","",719646,710584,"","","","",624792,"","","","","",586411,,"","","",648662,626546,"","",611609,"",630824
{Crash 1} Cortex,"","","","","","","","","","",213405,"","",185741,266582,"","","","",182848,"","","","","",183301,1221757,"","","",182007,182151,"","",196241,"",198174
-Crash 2 Start,"","","","","","","","","","",48418,"","",26269,27455,"","","","",26467,"","","","","",26337,26795,"","","",25043,24787,"","",24649,"",27129
-Ripper Roo (2),"","","","","","","","","","",575568,"","",563875,587782,"","","","",571370,"","","","","",543499,543722,"","","",584630,533592,"","",539078,"",564685
-Komodo Bros,"","","","","","","","","","",604942,"","",679833,572397,"","","","",556908,"","","","","",576690,,"","","",549218,541106,"","",548260,"",579298
-Tiny Tiger,"","","","","","","","","","",608974,"","",605593,557397,"","","","",558840,"","","","","",574271,1150298,"","","",554307,552114,"","",584766,"",628706
-N. Gin,"","","","","","","","","","",748489,"","",719924,,"","","","","","","","","","",701859,701525,"","","",748466,729594,"","",727422,"",785021
{Crash 2} Cortex (2),"","","","","","","","","","",690409,"","",581479,1292673,"","","","","","","","","","",561251,561818,"","","",562404,559499,"","",573108,"",626535
-Crash 3 Start,"","","","","","","","","","",32671,"","",35013,30492,"","","","","","","","","","",28454,,"","","",27668,27458,"","",27381,"",30888
-Gate Clip 1,"","","","","","","","","","",,"","",,,"","","","","","","","","","",478322,504142,"","","",479017,478260,"","",469775,"",
-Dingodile,"","","","","","","","","","",1033522,"","",986438,969003,"","","","","","","","","","",477438,480066,"","","",526330,473834,"","",529991,"",993863
-N. Tropy,"","","","","","","","","","",673884,"","",599224,575124,"","","","","","","","","","",598262,,"","","",573299,640030,"","","","",576361
-Gate Clip 2,"","","","","","","","","","",,"","",657438,"","","","","","","","","","","",598719,1197785,"","","",714988,652516
{Crash 3} Cortex (3),"","","","","","","","","","",1386753,"","",717733,"","","","","","","","","","","","",652754,"","","",772600,721968
