Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
The Burrow,"","","","","",414232,"",412241,"","","",405530
Borgin and Burkes,"","","","","",367112,"",350727,"","","",351480
Diagon Alley,"","","","","",856095,"",849433,"","","",850009
Imps & Gytrashes,"","","","","",134133,"",165364,"","","",122277
Whomping Willow,"","","","","",393320,"",394520,"","","",371145
End Night 0,"","","","","",156973,"",155757,"","","",154469
End Day 1,"","","","","",109406,"",107440,"","","",106054
End Night 1,"","","","","",171597,"",169241,"","","",167052
End Day 2,"","","","","",109912,"",108038,"","","",106525
End Night 2,"","","","","",171761,"",171788,"","","",170069
End Day 3,"","","","","",109765,"",112004,"","","",105149
End Night 3,"","","","","",171972,"",169600,"","","",169885
End Day 4,"","","","","","","",106036,"","","",105005
End Night 4,"","","","","","","",290346,"","","",287378
End Day 5,"","","","","","","",117542,"","","",120517
End Night 5,"","","","","","","",172663,"","","",163565
House Cup Ceremony,"","","","","","","",82099,"","","",81006
