Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",78600,75011,77526
2,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",0,82910,82175
3,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",166444,77655,81270
4,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",120062,104504,108529
5,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",124861,121572,105133
Ripper Roo,755390,661790,"","","",606268,705949,562626,594236,"","","",564730,"","","","",578930,"",106082,107995,106573
6,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",0,125043,90075
7,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",216307,104667,91419
8,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",128863,108239,103269
9,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",138443,168220,147172
10,0,0,"","","",0,0,0,0,"","","",0,"","","","",0,"",112792,114816,107877
Komodo Bros,1412887,690108,"","","",743484,736084,732725,684283,"","","",633524,"","","","",720771,"",83416,85817,84520
12,0,0,"","","",0,0,"",0,"","","",0,"","","","","","",109134,108403,111134
13,0,0,"","","",0,0,"",0,"","","",0,"","","","","","",105306,105126,144567
14,0,0,"","","",0,0,"",0,"","","",0,"","","","","","",81817,83262,97940
15,0,0,"","","",0,0,"",0,"","","",0,"","","","","","",152630,130535,147918
11,0,0,"","","",0,0,"",0,"","","",0,"","","","","","",102973,124541,120086
Tiny,973537,900222,"","","",722749,813130,"",724339,"","","",754420,"","","","","","",211480,89148,80138
17,0,0,"","","",0,"","","","","","",0,"","","","","","",185922,155412,172900
18,0,0,"","","",0,"","","","","","",0,"","","","","","",142366,230898,163497
19,0,0,"","","",0,"","","","","","",0,"","","","","","",121099,130302,118392
20,0,0,"","","",0,"","","","","","",0,"","","","","","",159388,"",134486
16,0,0,"","","",0,"","","","","","",0,"","","","","","",121416,"",125596
N. Gin,2008497,970446,"","","",925333,"","","","","","",848392,"","","","","","",138759,"",138549
21,0,0,"","","",0,"","","","","","",0,"","","","","","",128251,"",123740
22,0,0,"","","",0,"","","","","","",0,"","","","","","",100384,"",95501
23,0,0,"","","",0,"","","","","","",0,"","","","","","",133254,"",112805
24,0,0,"","","",0,"","","","","","",0,"","","","","","",122194,"",101711
25,0,0,"","","",0,"","","","","","",0,"","","","","","",183131,"",150604
Cortex,1262889,893984,"","","",712378,"","","","","","",924076,"","","","","","",65539,"",130164
