Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1,"","","","","","","","","","","",20706,17078,"","",19271,20382,18607,24558,439,"",401,"","","",10804,"","","","",10637,"",12018,10725
2,"","","","","","","","","","","","","","","",28506,"","",28097,"","","","","","",38076,"","","","",50564,"",31604,34866
3,"","","","","","","","","","","","","","","",39430,"","",49109,"","","","","","",31838,"","","","",34190,"",31154,35037
4,"","","","","","","","","","","","","","","",52542,"","",56574,"","","","","","",38420,"","","","",46102,"",38118,38108
5,"","","","","","","","","","","","","","","",24992,"","",27641,"","","","","","",31320,"","","","",28868,"",28726,30620
6,"","","","","","","","","","","","","","","",43308,"","",50452,"","","","","","",35460,"","","","","","",34154,33955
7,"","","","","","","","","","","","","","","",50708,"","",49966,"","","","","","",53364,"","","","","","",50476,47273
8,"","","","","","","","","","","","","","","",51744,"","",45285,"","","","","","",37670,"","","","","","",39240,36680
9,"","","","","","","","","","","","","","","",33841,"","",30443,"","","","","","",29452,"","","","","","",29183,39421
10,"","","","","","","","","","","","","","","",57052,"","",58182,"","","","","","",59050,"","","","","","",90195,53785
11,"","","","","","","","","","","","","","","",54204,"","",92223,"","","","","","",45463,"","","","","","",61881,48354
12,"","","","","","","","","","","","","","","",66580,"","",54409,"","","","","","",61232,"","","","","","",62891,54016
13,"","","","","","","","","","","","","","","",47265,"","",50745,"","","","","","",30594,"","","","","","",32604,30501
14,"","","","","","","","","","","","","","","",45882,"","",41304,"","","","","","",45339,"","","","","","",66709,61291
15,"","","","","","","","","","","","","","","",57120,"","",56502,"","","","","","",40528,"","","","","","",33380,39752
16,"","","","","","","","","","","","","","","",50732,"","",59635,"","","","","","",50368,"","","","","","",48700,47415
17,"","","","","","","","","","","","","","","",77723,"","",10664,"","","","","","",82448,"","","","","","",47780,33533
18,"","","","","","","","","","","","","","","",151360,"","",133603,"","","","","","",83193,"","","","","","",47060,51098
19,"","","","","","","","","","","","","","","",56185,"","",43178,"","","","","","",41059,"","","","","","",54534,111834
20,"","","","","","","","","","","","","","","",60192,"","",70144,"","","","","","",47254,"","","","","","",82244,53757
21,"","","","","","","","","","","","","","","",60950,"","",71493,"","","","","","",66724,"","","","","","",80545,109483
22,"","","","","","","","","","","","","","","",76084,"","",83033,"","","","","","",49966,"","","","","","",56607,60294
23,"","","","","","","","","","","","","","","",61069,"","",77293,"","","","","","",56272,"","","","","","",56556,70555
24,"","","","","","","","","","","","","","","",204416,"","",58292,"","","","","","",88628,"","","","","","",113039,62250
25,"","","","","","","","","","","","","","","",67823,"","",89983,"","","","","","",42053,"","","","","","",60790,69705
26,"","","","","","","","","","","","","","","",72392,"","",55280,"","","","","","",36208,"","","","","","",39484,38158
27,"","","","","","","","","","","","","","","",66116,"","",85685,"","","","","","",59117,"","","","","","",53396,44794
28,"","","","","","","","","","","","","","","",88199,"","",112163,"","","","","","",147235,"","","","","","",92169,148920
29,"","","","","","","","","","","","","","","",156242,"","",51419,"","","","","","",66971,"","","","","","",52169,83669
30,"","","","","","","","","","","","","","","",87787,"","",138133,"","","","","","",109898,"","","","","","",70684,198374
31,"","","","","","","","","","","","","","","",72928,"","",53188,"","","","","","",36422,"","","","","","",44224,39256
32,"","","","","","","","","","","","","","","",42898,"","",30671,"","","","","","",25364,"","","","","","",25262,24542
33,"","","","","","","","","","","","","","","",225853,"","",81151,"","","","","","",119256,"","","","","","",63672,64194
34,"","","","","","","","","","","","","","","",216719,"","",94953,"","","","","","",172730,"","","","","","",98118,68250
35,"","","","","","","","","","","","","","","",265735,"","",180599,"","","","","","",107970,"","","","","","",118889,63763
36,"","","","","","","","","","","","","","","","","","",108237,"","","","","","",240958,"","","","","","",50635,69192
37,"","","","","","","","","","","","","","","","","","",50834,"","","","","","",42643,"","","","","","",41588,39489
38,"","","","","","","","","","","","","","","","","","",72111,"","","","","","",166752,"","","","","","",65285,55738
39,"","","","","","","","","","","","","","","","","","",101878,"","","","","","",42781,"","","","","","",40045,40869
40,"","","","","","","","","","","","","","","","","","",41547,"","","","","","",34720,"","","","","","",36628,34471
41,"","","","","","","","","","","","","","","","","","",69202,"","","","","","",65894,"","","","","","",334322,55903
42,"","","","","","","","","","","","","","","","","","",244848,"","","","","","",83900,"","","","","","",97489,71978
43,"","","","","","","","","","","","","","","","","","",105519,"","","","","","",52191,"","","","","","",77010,66095
44,"","","","","","","","","","","","","","","","","","",187314,"","","","","","",93143,"","","","","","",83243,74767
