Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Escape,384872,340192,364891,337920,352329
Bombchus,373554,295332,391704,364960,360200
Zelda's Letter,534453,985330,469039,480694,455091
Master Sword,223541,248357,170743,150198,137772
Hookshot,454649,444669,447270,443432,445953
Hoverboots,199389,453997,195623,203403,208019
Shadow Medallion,"",556208,559492,510984,514972
Bombs,"",332366,227593,239624,236219
Minuet,307109,"",308550,326698,279286
Enter Wasteland,"",370578,362034,"",239822
Mirror Shield,"",708934,425679,"",424334
Nabooru,"",308530,621033,"",278853
Spirit Medallion,"",693832,616604,"",402140
Fairy Bow,"",489612,465672,"",433801
Ganondorf,"",1055386,"","",756149
Collapse,"",268373,"","",261594
Ganon,"",257305,"","",322330
