Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Missiles,"",170762,169831,"",167238,168595,"",167454,"",168447,170891,169152,170926,168082,"","","","","","","","","","",168215,167777,167380,"",167498,169660,"",168402,168620,167524,167543,167144,167190,"","","","",168918,"",167216,"",167435,165807,168622,167317,"",167290,"","",168280,"","","","",167749,168548,169098,"","","","","","","",166292,"","",166812,"",167936,,"",166588,"",166433,167409
Morph,"",114061,98470,"",103313,100562,"",89260,"",105478,92063,106304,107352,94101,"","","","","","","","","","","","","","","","","",96405,"","",91227,"","","","","","","","",93471,"",97640,89630,"",93245,"",100096,"","","","","","","","","","","","","","","","","",93759,"","",96131,"",96595,263196,"",90926,"",90944,92857
Charge,"",290276,"","",294532,283690,"",292730,"",304808,282647,283450,287845,"","","","","","","","","","","","","","","","","","",279791,"","","","","","","","","","","",284358,"",281361,"","","","",280109,"","","","","","","","","","","","","","","","","",277515,"","","","",,283061,"","","",289961,281657
Bombs,"",256221,"","",256719,256642,"",257599,"",256812,252415,252727,255945,"","","","","","","","","","","","","","","","","","",255149,"","","","","","","","","","","",253324,"",259043,"","","","",256706,"","","","","","","","","","","","","","","","","",254012,"","","","",541098,255948,"","","",255739,255776
High Jump,"",155319,"","",158990,151887,"",156304,"",147339,165997,151718,149899,"","","","","","","","","","","","","","","","","","",154799,"","","","","","","","","","","",146923,"",153534,"","","","","","","","","","","","","","","","","","","","","","",156334,"","","","","",157915,"","","",152179,152480
Speed,"","","","","",308943,"",283829,"",270349,274223,272733,272585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285384,"",272327,"","","","","","","","","","","","","","","","","","","","","","",281179,"","","","","",267199,"","","",270978,274964
Supers,"","","","","",274994,"",274132,"",276865,287792,284236,271582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274657,"","","","","",272782,"","","",287200,273404
Varia,"","","","","",371030,"",353031,"",429606,324922,340214,323855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302534,"","","","","","","","","","",304559
Ice,"","","","","",282165,"",280180,"",297078,284969,276778,282516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282275,"","","","","","","","","","",275168
Wide,"","","","","",1589811,"",227072,"",232912,229751,224615,221394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218834
