Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Hydra,"","","","",1080361,993295,955960
-Eligor,"","","","",289445,244510,237722
-Nüwa,"","","","",133342,100389,78907
Da´at: Minato,"","","","",56075,81002,75041
-Lahmu,"","","","",447768,362714,329115
Tokio,"","","","",398678,311950,363446
-Fionn mac Cumhaill,"","","","",1154696,865561,571173
-Lahmu,"","","","",1047912,794042,667900
-Lahmu Final,"","","","",30550,6475,25595
Da´at: Shinagawa,"","","","",386627,406481,274326
-Shohei Yakumo,"","","","",631315,719886,434560
-Surt,"","","","",431315,350128,216692
-Ishtar (Full Power),"","","","",167268,163706,158997
Da´at: Chiyoda,"","","","",41039,53275,43682
-Chernobog,"","","","",570591,551872,388666
-Arjoch,"","","","",1587974,954353,839947
-Abdiel,"","","","",456586,381764,376313
Demon King Castle,"","","","",231698,221128,201712
-Vasuki,"","","","",395795,296557,246134
-Zeus,"","","","",177442,183674,188769
-Odin,"","","","",509808,389532,504377
Da´at: Taito,"","","","",163751,140149,167108
-Metatron,"","","","",1072300,751361,682541
Tempel der Ewig.,"","","","",137907,121890,121922
-Angel 1,"","","","",49389,78877,32930
-Angel 2,"","","","",60868,15220,38971
-Angel 3,"","","","",107306,83512,85527
-Abdiel,"","","","",47362,50736,51160
Finale,"","","","",55841,75573,56841
