Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
- Twilight Thorn,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","",0,0,"","","",0,"","","","","","","","",0,"","","",0,"","","","",0,"",0,0,"",0,"","",0,"",0,0,0,0,"",0,0,"","",0,"","","","","",0,"",0,"","",541667,540885,"","",542098,538402,"",534831,"","","","","","","",535582,"","",539341,530419,"","",538063,"",531589,543849,"","",534348,"",534521,"","",526096,"","",532131,"",532946,"","","",534954,"","",531651,"","","",534944,"",546083,528422,"","","","","","","","","","",534847
- Axel 1,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","",0,0,"","","",0,"","","","","","","","",0,"","","",0,"","","","",0,"",0,0,"",0,"","",0,"",0,0,0,0,"",0,0,"","",0,"","","","","",0,"",0,"","",289208,"","","",304751,265031,"",241832,"","","","","","","",294825,"","",283252,257804,"","",282779,"",286293,302800,"","",285486,"",295337,"","",286853,"","",266623,"",257821,"","","",294637,"","",276210,"","","",300031,"",271408,277867,"","","","","","","","","","",0
- Wonders,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","",0,0,"","","",0,"","","","","","","","",0,"","","",0,"","","","",0,"",0,0,"",0,"","",0,"",0,0,0,0,"",0,0,"","",0,"","","","","",0,"",0,"","",0,"","","",418794,0,"",407675,"","","","","","","",401085,"","",0,402919,"","",395667,"",403006,395666,"","",398483,"",416461,"","",401221,"","",402268,"",398193,"","","","","","",0,"","","","","",417725,406931,"","","","","","","","","","",0
Axel 2,"","","","","","","",1711254,"","","",1708338,"","","",1695184,"","",1723843,"","","","",1690269,1674343,"","","",1691158,"","","","","","","","",1663725,"","","",1682331,"","","","",1652739,"",1663327,1660084,"",1643430,"","",1637449,"",1600227,1656013,1601769,1636047,"",1595372,1604441,"","",1624994,"","","","","",1617911,"",1585588,"","",786370,"","","",382499,773841,"",368854,"","","","","","","",400089,"","",819625,377024,"","",383370,"",371989,374498,"","",368976,"",381145,"","",367022,"","",382557,"",365368,"","","","","","",779508,"","","","","","",383485,"","","","","","","","","","",1059514
- Station Fight,"","","",0,"","","",0,"","","",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","",0,"",0,0,"",0,"","",0,"",0,0,0,0,"",0,0,"","",0,"","","","","",0,"",0,"","",218322,"","","","",201443,"",213579,"","","","","","","",0,"","",207231,201649,"","",201130,"",199474,207975,"","",211471,"",214449,"","",212271,"","",197026,"",211287,"","","","","","",205144,"","","","","","",212082,"","","","","","","","","","",214784
Twilight Town,"","","",490157,"","","",486768,"","","",481399,"","","",483241,"","",494975,"","","","","",476908,"","","",482107,"","","","","","","","",469156,"","","",464182,"","","","",516972,"",469216,461091,"",463831,"","",464894,"",466426,460501,454355,469151,"",459096,463133,"","",460656,"","","","","",460752,"",466477,"","",248024,"","","","",249308,"",244700,"","","","","","","",459468,"","",242519,247014,"","",242085,"",241448,251771,"","",242877,"",253188,"","",249318,"","",248199,"",246718,"","","","","","",254172,"","","","","","",249118,"","","","","","","","","","",251034
Bailey,"","","",261598,"","","",253748,"","","",254861,"","","",254364,"","",279246,"","","","","",261458,"","","",243518,"","","","","","","","",243872,"","","",264592,"","","","",243766,"",263317,240402,"",252648,"","",284598,"",257812,217851,237211,260929,"",252897,235000,"","",250618,"","","","","",258524,"",242099,"","",265737,"","","","",252656,"",264127,"","","","","","","",237062,"","",249416,253544,"","",227483,"",230677,236701,"","",268747,"",273053,"","",241321,"","",259024,"",239224,"","","","","","",236796,"","","","","","",263609,"","","","","","","","","","",242727
- Missions,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","",0,"",0,0,"",0,"","",0,"",0,0,0,"","",0,0,"","",0,"","","","","",0,"",0,"","",521432,"","","","",510775,"",509579,"","","","","","","",504116,"","","",510904,"","",500090,"",503400,508983,"","",500749,"",505942,"","",520992,"","",496909,"",512996,"","","","","","",505303,"","","","","","",516224,"","","","","","","","","","",0
- Cave Fight,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","",0,"",0,0,"",0,"","",0,"",0,0,0,"","",0,0,"","",0,"","","","","",0,"",0,"","",192143,"","","","",163416,"",184686,"","","","","","","",201349,"","","",197950,"","",172911,"",180145,177778,"","",171677,"",165857,"","",164273,"","",169227,"",164847,"","","","","","",181409,"","","","","","",165417,"","","","","","","","","","",677974
Shan- Yu,"","","","","","","",1111635,"","","",1150037,"","","",1107622,"","",1097759,"","","","","",1082189,"","","",1114138,"","","","","","","","",1128388,"","","",1052757,"","","","",1087588,"",1081270,1027464,"",1071773,"","",1032815,"",1031800,1039923,1051483,"","",1036080,1030340,"","",1021993,"","","","","",1065295,"",1025201,"","","","","","","",338128,"",332880,"","","","","","","",352442,"","","",353142,"","",336099,"",334108,345136,"","",342044,"",340754,"","",341561,"","",346417,"",352124,"","","","","","",353996,"","","","","","",344015,"","","","","","","","","","",354530
