Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Wave 1,67687,76728,74816,72424,60272
Wave 2,56085,48352,"",50104,50592
Wave 3,63472,76208,"",65504,70304
Wave 4,87280,52576,"",61120,54162
Wave 5,119488,123432,"",85991,101558
Wave 6,81039,73216,"",84783,76088
Wave 7,62288,69920,"",90120,73080
Wave 8,122839,76536,"","",66760
Wave 9,82281,72800,"","",63200
Wave 10,158935,196023,"","",107551
Escape,123024,122945,"","",123136
