Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
BOB (1 - 3),337951,332687,330172,"","",341752,343008,"","",320179,"","",262796,266421,"","",265444,269671,"",257707,"",267712,253684
PSS (4 & 5),216927,218305,202252,"","",205917,"","","",216195,"","",113051,116440,"","",116850,113947,"",111483,"",116225,112192
WF (6 - 8),489933,356725,"","","",377579,"","","",379024,"","",140531,0,"","",173659,140822,"",139513,"","",148641
BitDW (K1),300333,852760,"","","",354351,"","","",345745,"","",124332,350675,"","",128410,133162,"",141503,"","",122721
LLL (9 - 11),681179,232120,"","","",516302,"","","",439356,"","",232122,232120,"","",232120,232120,"",232120,"","",171969
SSL (12),"","","","","","","","","","","","",37234,36327,"","",38344,41400,"",40250,"","",36389
Toad 1 (13),"","","","","","","","","","","","",28188,27920,"","",31040,29119,"",29489,"","",30042
HMC (14 & 15),"","","","","","","","","","","","",104033,118174,"","",133738,154579,"",132190,"","",78294
Mips Clip,"","","","","","","","","","","","",84367,"","","",94822,137920,"",105598,"","",100890
DDD (16),"","","","","","","","","","","","",79361,"","","",91957,69949,"",69175,"","",64173
BitFS,"","","","","","","","","","","","",137409,"","","",170777,143960,"",153500,"","",142323
BLJs,"","","","","","","","","","","","",96553,"","","",93185,126553,"",96914,"","",130352
So Long Gay Bowser!,"","","","","","","","","","","","",211732,"","","",240771,185544,"","","","",213442
