Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
go retro hill,"",5024,5590,5050,5219,5232,5266,4972,6681,5070,5724,5011,7518,4785,4933,4778,4949,5090,4872,4811,8889,"",5133,30993,4977
do retro hill,"",35763,30091,34845,33888,28231,32017,30689,31282,32781,35622,29060,28313,27467,28157,"",32250,"",27846,25283,53245,"","",14810,25438
go groggy gale,"",17438,15641,14980,16484,14641,15580,14043,14158,14499,17092,14094,14030,14125,15313,"",14626,"",15279,14360,14061,"","",43187,14825
do groggy gale,"",40689,38940,33314,35563,51124,37183,46546,34699,41452,34750,36082,46295,38190,"","","","",41006,33778,60265,"","",16503,32424
go skytop,"",15527,17344,15783,15000,14751,14219,14499,14547,14661,14345,14372,14858,15276,"","","","",15118,14812,"","","",127731,15685
do skytop,"",138688,129586,136166,139671,151714,133639,124752,121437,123477,118841,122544,147466,125611,"","","","","",120624,"","","",14752,114780
go concrete jungle,"",15873,17940,16703,17280,14939,27346,16718,15529,15034,15062,33796,15577,14622,"","","","","",14311,"","","",66044,16468
do concrete jungle,"",70390,61841,60483,84466,66718,72637,60030,56876,61980,62876,80372,72473,66876,"","","","","",72344,"","","",15372,76160
go aquatic corridors,"",16486,16282,17251,16082,15094,16405,15560,16062,14782,14861,21584,16137,15514,"","","","","",14830,"","","",27533,14872
do aquatic corridors,"",51292,28343,27346,41355,28890,27346,27873,28471,29376,38824,26669,29579,29281,"","","","","","","","","",17498,27092
go final boss,"",40266,18516,19312,19502,20141,18825,16782,20027,17862,17405,17028,18218,18438,"","","","","","","","","",141123,22687
japanese,"",293388,204011,172853,164965,156199,170450,147188,132860,143387,135531,154406,"",143827,"","","","","","","","","",2970,145719
