Segment name,Attempt #1's Duration (ms)
1-1 - 3 (Luigi),73804
1-2 - 3 (Toad),92596
2-1 - 3 (Peach),98152
2-3 - 3 (Toad),103709
2-4 - 2 (Peach),87678
2-MH - 5 (Toad),72240
2-A - 1 (Toad),33317
2-5 - 3 (Toad),119690
2-X - 3 Toad (26 Star),204305
3-1 - 3 (Peach),118703
3-3 - 3 (Luigi),135088
3-CT - 5,109289
3-4 - 2 (Peach),62813
3-A - 1 (Toad),33887
3-5 - 2 (Peach),149100
3-7 - 2 (Peach),145002
3-X - 3 (Peach) (47 Stars),167775
3-B - 1 (Luigi),172704
4-1 - 3 (Peach),135296
4-2 - 3 (Peach),121602
4-A - 1 (Toad),56278
4-4 - 3 (Peach),137314
4-MH - Toad 68 Stars),120709
4-2 - (Peach),91914
5-1 - 2 (Toad),
5-CT - 5,282593
5-3 - 3 (Toad),123472
5-A - Chuck 1 (Toad),45477
5-4 - 3 (Luigi),135384
5-6 - 2 (Peach),91515
5-7 - 3 (Luigi),155755
5-X - 2 (Peach),166769
1-CT - 5 (95),88780
6-1 - 2 (Peach),151591
6-2 - 2 (Peach),224554
6-4 - 3 (Peach),131364
6-A - 1 (Toad),62491
6-6 - 3 (Peach),198462
6-7 - 3 (Toad),164802
6-MH- 5 (Toad),74417
6-X - 3 Toad (117),369762
6-B - 1 (Toad),130120
7-1 - 2 (Peach),131181
7-3 - 3 (Peach),135594
7-4 - 3 (Peach),229606
7-A - Bolocha Peach),121883
7-5 - 3 (Peach),157211
7-CT - 5,141747
7-7 - 3 (Peach),169534
7-X - 3 Peach (141 ),209045
8-1 - 2 (Peach),212053
8-2 - 3 (Peach),142035
8-Train - 3 (Peach),214835
8-4 - 3 (Peach),335401
8-6 - 3 (Peach),203915
8-MH - 10 Toad,133993
8-7 - 3 (Peach),165732
8-A - 1 (Peach),117237
8-B - 1 (Luigi) (170 Stars),110314
End Luigi,421882
