Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
"Jellyfish Fields 1 (3, 1)","",188964,"","",197297,"","","","","","","","","",187906,"",194962,"","","",186442,193162
"Downtown (10, 4)","",484884,"","",426073,"","","","","","","","","",436119,"","","","","","",459386
"Goo Lagoon 1 (15, 5)","",446285,"","",367322,"","","","","","","","","",421589,"","","","","","",316570
"Robo-Sandy (16, 5)","",246129,"","",248416,"","","","","","","","","",258168,"","","","","","",252955
"Bikini Bottom (18, 5)","",124537,"","",131945,"","","","","","","","","",121984,"","","","","","",116759
"Skee-Ball Abuse (19, 6)","",316281,"","","","","","","","","","","","",278098,"","","","","","",236073
"Mermalair 1 (33, 7)","",448105,"","","","","","","","","","","","",559179,"","","","","","",467617
"Rock Bottom 1 (34, 7)","",64992,"","","","","","","","","","","","",81120,"","","","","","",72586
"Sand Mountain (39, 11)","",246826,"","","","","","","","","","","","",355634,"","","","","","",247714
"Krusty Krab (39,11)","",44439,"","","","","","","","","","","","",31699,"","","","","","",48711
"Robo-Patrick (41, 11)","",391946,"","","","","","","","","","","","",346951,"","","","","","",326970
"Jellyfish Fields 2 (47, 14)","",463013,"","","","","","","","","","","","",421706,"","","","","","",426397
"Goo Lagoon 2 (48, 14)","",62506,"","","","","","","","","","","","",70744,"","","","","","",56046
"Rock Bottom 2 (54, 19)","",0,"","","","","","","","","","","","","","","","","","","",497915
"Mermalair 2 (55, 19)","",565848,"","","","","","","","","","","","","","","","","","","",56472
"Kelp Forest (61, 19)","",258736,"","","","","","","","","","","","","","","","","","","",297625
"Dream (66, 19)","",187956,"","","","","","","","","","","","","","","","","","","",312674
"Graveyard (72, 20)","",320457,"","","","","","","","","","","","","","","","","","","",409506
"Robo-SpongeBob (77, 0)","",181629,"","","","","","","","","","","","","","","","","","","",145849
