Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Eye Collector,0,"","",497657,"","",557043,"","",536092,438434,419659,404938,"","","",464269,"","","",419832,"",420549,"","",468731,"","",416842,409909,"",409038,399492,398245,"",391218,391359,399082,388953,384805,"",388775,382790,0,403885,387624,"","",388916
"Light the Fuses, Bitches",0,0,0,0,"","","","","",0,0,0,0,"","","",0,"","","",0,"",0,"","",0,"","",0,0,"","",437136,435967,"",397225,415209,"",410290,429684,"",412999,393710,806969,418134,383984,"","",399683
Pyrophile,0,0,0,543557,"","","","","",638835,484077,1047157,900511,"","","",964070,"","","",923674,"",1034371,"","",972733,"","",969706,871325,"","",357675,378578,"",468670,354383,"",434596,410418,"",362560,369602,349292,389218,369335,"","",368309
Boom,0,0,"",1425622,"","","","","",936429,987681,445989,493882,"","","",395615,"","","",451446,"",550238,"","",426475,"","",501015,446536,"","",211911,213216,"",275483,211524,"",229198,187238,"",123102,0,149074,166704,131079,"","",141928
Moonshot Crap,0,2766862,"","","","",566713,"","",669627,578550,695632,569432,"","","",570819,"","","",577374,"","","","",605970,"","",569437,604689,"","",524739,506781,"",503852,512919,"","",503150,"",498778,655024,513294,569797,0,"","",0
Melting Flesh,"","","","","","",733348,"","",669770,610857,584744,746629,"","","",579828,"","","",667339,"","","","",606606,"","",586511,781730,"","",565314,575154,"",595475,697692,"","",588642,"",646024,702258,584239,603619,1200954,"","",1198231
Good Maw,"","","","","","",0,"","","",554057,"",453211,"","","",382928,"","","",649385,"","","","","","","",565539,443669,"","",727420,413652,"",414533,403685,"","",354192,"",634904,434062,542906,"",416428,"","",362514
Help,0,362852,"","","","",0,"","","","","","","","","","","","","",393279,"","","","","","","",374392,336251,"","",385492,350917,"",79795,152523,"","",271747,"","",558791,152478,"",56017,"","",93045
Damsel Roland,"","","",0,"","",2278359,"","","",1269743,"",473214,"","","",472049,"","","",1090230,"","","","","","","",563767,466738,"","",523532,433087,"",450032,456709,"","",429628,"","",402366,0,"",426886,"","",477694
Not In His Prime,"","","",1024265,"","",676728,"","","",836696,"",821631,"","","",864498,"","","",856582,"","","","","","","",885717,789546,"","",694977,561858,"",655139,596688,"","",664828,"","",589781,1151147,"",575061,"","",625469
Wierd Worm Thing,"","","",592772,"","",812732,"","","",769290,"",692252,"","","",644853,"","","",629318,"","","","","","","",634111,642243,"","",566118,514082,"",573621,508116,"","",526488,"","",517568,552375,"",508988,"","",506057
Compelling Gameplay,"","","",397746,"","",0,"","","",559962,"",361703,"","","",401935,"","","",411280,"","","","","","","",379940,360117,"","",420156,407692,"",369059,514375,"","",484772,"","",0,417771,"",376314,"","",677565
SPOILERS!!!,"","","",1586343,"","",1630256,"","","",1768280,"",1433759,"","","",1810347,"","","",955749,"","","","","","","",1264285,"","","",1060896,1372696,"",702138,701878,"","",711768,"","",1181133,1051840,"",1173427,"","",750190
Mortars,"","","",1418911,"","",810006,"","","",826974,"",714546,"","","",982062,"","","",530469,"","","","","","","",916967,"","","",615366,0,"",548433,536959,"","",562536,"","",588356,568880,"",560490,"","",532352
hEY kIDS,"","","",0,"","",303611,"","","",295746,"",305630,"","","",314431,"","","",306374,"","","","","","","",351303,"","","",309492,1083779,"",358719,345700,"","",296761,"","",0,381222,"",330560,"","",343662
Big Ass Gun,"","","",1719567,"","",1219348,"","","",1877547,"",1223801,"","","",827384,"","","",929801,"","","","","","","","","","","",754398,"","",700089,703511,"","",750761,"","",1194271,735827,"","","","",721359
Siren Surprise,"","","",1134301,"","",663608,"","","",679891,"",831141,"","","",570670,"","","",581053,"","","","","","","","","","","",538043,"","",535796,528899,"","",524960,"","",556816,506681,"","","","",532909
Sawtooth,"","","",690698,"","",860075,"","","",746836,"",865143,"","","",862562,"","","",692710,"","","","","","","","","","","",758835,"","",568171,558028,"","",679610,"","",597385,500828,"","","","",557703
Hell Hole,0,595675,0,"","","","","","","","","","","","","","","","","",529534,"","","","","","","","","","","",534126,"","",279280,314381,"","",301549,"","","",334111,"","","","",303901
Info Stockade,0,"","",0,"","",0,"","","",0,"","","","","",0,"","","",0,"","","","","","","","","","","",0,"","",294624,154872,"","",156689,"","","",150594,"","","","",164716
STAIRS,0,"","",857458,"","",463039,"","","",565751,"","","","","",578733,"","","",506286,"","","","","","","","","","","",417537,"","",387923,364535,"","",385178,"","","",376302,"","","","",385349
Aimbot's Pass,0,"","",0,"","",258240,"","","","","","","","","",202794,"","","",174458,"","","","","","","","","","","",225863,"","",159841,161677,"","",165552,"","","",165961,"","","","",162609
Its All Over Now,0,"","",1086948,"","",735389,"","","","","","","","","",480950,"","","",309522,"","","","","","","","","","","",321485,"","",371916,356321,"","",407945,"","","",274159,"","","","",404222
