Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
BOB CHOMP (1),209887,131560,99204,"",101299,122082,117127,99984,99289,"",101152,"",100035,108227,99157,"",109610,"","",101311,"",101103,"",108576,100586,"",100136,"",100420,"",100374,"","",101565,"",100813,"",100729,101803,"",101512,"",100640,"","",101622,"",101005,"","",99858,100400,"",110322,"",100264,100358,"",101435,"",100551,100585,"",109070,101205,"",101019,"",110256,"",100686,"",109815,100982,"","",109539,"",101396,100938,"","",100862,986459,"","","",101860,"",100368,"",117225,"","",100218,"",108481,"","",111399,109762,"",101073,"",103069,"",108729,"",100572,"",100161,"",109948,"",109545,"",100511,100390,"","",100758,"",100148,117575,"",101203,101413,"",100702,"",108918,"",101371,"","",100786,101378,"","",101018,"",109969,"",100686,"",109485,"",101424,"",109259,100192,"",100586,"","",101922,"","","",100273,"",101640,"","",100908,101021,"",116979,"",109222,"",100613,"","",100846,102900,"",109432,100961,100405,108818,109309,"",100739,"",100652,101934,"",101124,100630,109222,103570,120207,"",108991,100313,100456,110020,"","",100128,"",102094,101500,101604,"","",100229,"",116527,125694,"","","",100015,108324,101624,125933,121559,101509,"",100223,"",100054,"",109115,100447,99753,"",101038,"","",100332,"","",100414,"",101304,"","",120908,"","",100702,100695,100868,"",116570,"",120926,108315,117920,"","","","",100929,100232,103527,"",108739,"",112884,"",118354,100341,"",100104,"",100125,127541,"","","",102843,116701,100124
WF (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337266,309158,"","","",304460,"",317479
PSS (10),"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101622,99128,"","","",99140,"",105041
TOTWC (11),"",62219,65209,"","",173135,60638,60619,115208,"",104134,"",,56339,48251,"",95369,"","",52595,"","","",54699,90011,"","","",96569,"",90604,"","",95708,"",50699,"",74010,53346,"",87364,"",51257,"","",48632,"",51301,"","",43719,48673,"",49163,"",92602,"","","","",59193,"","",51628,46992,"",54501,"",52132,"",47831,"","","","","",55863,"",47329,"","","",49856,"","","","","","",52066,"","","","","","",51743,"","","",52477,"",50957,"","","",51028,"",51603,"",43284,"",47730,"",43873,"",43051,"","","",48193,"",52357,50691,"","",54072,"","","",52072,"","","","",44077,52554,"","",42352,"","","",44750,"","","",43683,"","",51921,"","","","",49913,"","","",49547,"",58506,"","",44961,"","",52514,"","","",46080,"","",46459,50241,"",43438,77561,"",48277,86804,"",50174,"",49328,43966,"",52066,50837,44082,"","","","",48746,49618,"","","",83071,"","","",50393,"","",45888,"",45591,51497,"","","","",114904,60890,47374,45439,46675,"",43873,"",51551,"",53623,"",78553,"",82616,"","",45355,"","",52697,"",64426,"","","","","","",77430,"","",43343,"","","",44379,"","","","",44766,"",46556,"",42340,"",45291,"","",50264,"",50229,"",52742,113954,"","","",53894,"",44492
BitDW (12),"",126053,125982,"","",129027,118479,122588,118533,"",123672,"",,136336,184880,"",171703,"","",126604,"","","",165322,118509,"","","",114262,"",124508,"","","","",117225,"",174283,123882,"",169828,"",116030,"","",118853,"",125399,"","",142704,"","",123460,"",119381,"","","","",116814,"","",117758,126380,"",115968,"",121032,"",126071,"","","","","",169620,"",171098,"","","",121814,"","","","","","",126128,"","","","","","",179811,"","","",197590,"",115354,"","","",120091,"","","",135163,"",120119,"",119402,"",116722,"","","",117067,"",173034,123609,"","",111203,"","","",114679,"","","","",115765,122816,"","","","","","",116192,"","","",117501,"","",116387,"","","","",115467,"","","",116814,"",118408,"","",147891,"","",123923,"","","",125705,"","",124168,114095,"",115702,123458,"",117353,164180,"",117560,"",119380,"","",200370,127012,124318,"","","","",118116,116690,"","","",120684,"","","",116080,"","",151441,"",118021,114469,"","","","",112276,116674,112411,"",117309,"",123469,"",120981,"",1880529,"",114936,"",121769,"","",118609,"","",137303,"",115581,"","","","","","",118515,"","",114294,"","","",121692,"","","","",121457,"",116312,"",125874,"",127454,"","",126300,"",142470,"",125481,229085,"","","",112804,"",114094
BOB ISLAND (13),"",93812,89836,"","",119269,244077,163515,287525,"",69708,"",,51885,50605,"",82179,"","",66772,"","","",92405,68574,"","","",71314,"",83730,"","","","",71226,"",99277,71426,"","","",67250,"","",49233,"",71132,"","",52138,"","",59725,"",79051,"","","","",56135,"","",51703,50232,"",52311,"",69233,"",73906,"","","","","",91179,"",70875,"","","",70248,"","","","","","",72589,"","","","","","","","","","",57207,"",50431,"","","",65956,"","","",76042,"",62869,"",74920,"",50632,"","","",70994,"",81589,51919,"","",77208,"","","",49164,"","","","",50782,49433,"","","","","","",79544,"","","",65920,"","",66768,"","","","",56454,"","","",52446,"",58424,"","",50139,"","",87127,"","","",56461,"","","",96152,"",70729,70772,"",51312,77848,"",70608,"",82862,"","","","",73197,"","","","",75792,68275,"","","",49981,"","","",69195,"","",79400,"",49695,68736,"","","","",87718,50996,49953,"",51876,"",50475,"",57961,"","","",63153,"",47592,"","",78991,"","",55898,"",50897,"","","","","","","","","",47839,"","","",146541,"","","","",50947,"",60512,"",76881,"",66275,"","",71636,"",50442,"",49349,48307,"","","",48994,"",50312
CCM (18),"",546446,741418,"","",503741,560487,370052,441656,"",390976,"",689715,354834,337068,"",373922,"","",578230,"","","",346459,269974,"","","",264063,"",354335,"","","","",344012,"",458675,263148,"","","",302305,"","",306129,"",251163,"","",237896,"","",383214,"",237271,"","","","",257730,"","",353868,"","","","",238683,"","","","","","","","","",247283,"","","",236822,"","","","","","",259346,"","","","","","","","","","",295069,"",296727,"","","",303640,"","","","","",334746,"",268927,"",232672,"","","","","",318973,230634,"","",297312,"","","",238218,"","","","",280170,289692,"","","","","","",229191,"","","","","","","","","","","","","","","",231473,"",233171,"","",285998,"","",243328,"","","",338095,"","","",234966,"",286416,233089,"",342738,"","",246418,"",287123,"","","","",245371,"","","","",258526,"","","","",285496,"","","",269027,"","",336237,"",256428,"","","","","",246256,333362,268435,"","","",233429,"",229434,"","","",238264,"","","","",258702,"","",235509,"",236920,"","","","","","","","","",270362,"","","","","","","","",232519,"",233750,"",225291,"",230812,"","",242247,"","","",240794,"","","","",269622,"",234337
BBH (20),"",269788,196088,"","",405007,199892,193511,253887,"",168197,"",140317,127919,155780,"",375958,"","",146263,"","","",215058,134611,"","","",201202,"",136888,"","","","",247000,"",129931,"","","","",161215,"","",186345,"",152149,"","",107263,"","",128106,"",,"","","","",201951,"","",116792,"","","","",111547,"","","","","","","","","",131466,"","","",125275,"","","","","","",147927,"","","","","","","","","","",208416,"",117518,"","","",117844,"","","","","",170789,"",120701,"",106244,"","","","","",105414,172191,"","","","","","",148129,"","","","",149915,158796,"","","","","","",113442,"","","","","","","","","","","","","","","",115777,"",157765,"","",116749,"","","","","","",116222,"","","",139543,"",135460,109071,"",126329,"","","","",108519,"","","","",135675,"","","","",111936,"","","","",104539,"","","","","","",124967,"",105559,"","","","","","",118306,126238,"","","",306820,"",126186,"","","",137908,"","","","","","","",117337,"",113735,"","","","","","","","","",125217,"","","","","","","","",129679,"",143044,"",135376,"",106666,"","",141794,"","","",151358,"","","","",111964,"",148039
SSL (24),"",212708,174606,"","",207800,194586,221327,171847,"",242411,"",157289,198166,188705,"",170627,"","",181563,"","","",156599,180571,"","","",205699,"",196721,"","","","",165672,"",154198,"","","","",156312,"","",158933,"",158019,"","",185330,"","",198181,"",388962,"","","","",215159,"","",164453,"","","","",153119,"","","","","","","","","",153753,"","","",163313,"","","","","","",170688,"","","","","","","","","","",176916,"",179504,"","","",153983,"","","","","",152405,"",155396,"",152716,"","","","","",156963,151359,"","","","","","","","","","","",183279,172268,"","","","","","",156359,"","","","","","","","","","","","","","","",164376,"",207841,"","",192420,"","","","","","","","","","",150401,"",170966,160618,"",149317,"","","","",166322,"","","","",157258,"","","","",154070,"","","","",162424,"","","","","","",166144,"",153208,"","","","","","",189863,159189,"","","",168389,"",160985,"","","","","","","","","","","",164454,"",155869,"","","","","","","","","",152454,"","","","","","","","",160222,"",160399,"","","",153321,"","",151307,"","","","","","","","",161744,"",153254
LLL (30),"",600253,501066,"","",436470,390903,417810,483067,"",346273,"",283505,356327,386800,"",356253,"","",284110,"","","",449305,257522,"","","",413045,"",371896,"","","","",313753,"",378194,"","","","",304580,"","",283636,"",301920,"","",367416,"","",371138,"",322017,"","","","",264076,"","",317569,"","","","",417738,"","","","","","","","","",290819,"","","",302091,"","","","","","","","","","","","","","","","","",269411,"",292613,"","","",280701,"","","","","",386011,"",256219,"",279726,"","","","","",237689,249218,"","","","","","","","","","","",320687,306595,"","","","","","",323850,"","","","","","","","","","","","","","","",326275,"",313983,"","",243558,"","","","","","","","","","",288230,"",333989,251450,"","","","","","",238406,"","","","",275744,"","","","",248065,"","","","",278769,"","","","","","",245564,"",366279,"","","","","","",244732,253011,"","","",365958,"",442569,"","","","","","","","","","","",293347,"",273679,"","","","","","","","","",258295,"","","","","","","","",247766,"",267041,"","","",305080,"","",241075,"","","","","","","","",246807,"",266649
