Attempt #,Realtime (ms),Gametime (ms)
182,,
181,1874336,1416060
180,,
179,1815454,1441678
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,2154618,1631935
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,1946702,1519515
162,,
161,,
160,1879432,1433113
155,,
154,,
153,,
152,,
151,,
150,1865591,1486914
149,1869705,1493920
148,1994892,1557671
147,,
146,1727422,1351320
145,1878293,1468893
144,1823973,1424689
143,,
142,,
141,2096699,1646237
140,,
139,,
138,2116398,1726735
137,,
136,,
135,,
134,1986095,1518461
133,,
132,,
131,,
130,2160759,1737673
129,,
128,,
127,,
126,2074685,1541886
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,2342504,1744278
111,2322767,1731838
110,,
109,,
108,,
107,,
106,2164403,1706775
105,2453209,1831487
104,2351008,1724164
103,1921556,1512853
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,2070476,1652291
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,2098428,1775344
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,2215767,1805446
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,2300138,1910710
12,,
11,,
10,,
9,2736191,2243148
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
159,,
158,,
157,1795169,1437469
156,1890269,1525101
