Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
PSS (2),"","","",181731,"",175026,166718,"",191028,"",170317,"","","","","",,"",192226,"",177915
Whomp's (9),"","","",342125,"",418712,365052,"",349112,"",353564,"","","","","",499716,"",343644,"",333431
Castle Stars (11),"","","",173940,"",158826,190509,"",103523,"",104166,"","","","","",,"",108896,"",112269
BitDW (12),"","","",140088,"",140945,209087,"",128544,"",138901,"","","","","",259547,"",169796,"",140111
BOB (13),"","","",272864,"",57096,84180,"",72669,"",54900,"","","","","",52136,"",134518,"",80206
CCM (18),"","","",518818,"",537084,481456,"",265475,"",283987,"","","","","","","",242535,"",284546
BBH (20),"","","",165293,"",163285,116938,"",124060,"",256124,"","","","","","","",118884,"",155409
SSL (24),"","","",261488,"",255844,181246,"",165583,"",169391,"","","","","","","",194930,"",167807
LLL (30),"","","",444411,"",439602,287923,"",276678,"",333522,"","","","","","","",285927,"",308504
DDD (33),"","","",257406,"","",195558,"",293027,"",261166,"","","","","","","",277964,"",235517
BitFS (34),"","","",253087,"","",230781,"",218805,"",226900,"","","","","","","",208367,"",221718
WDW (39),"","","",366837,"","",358082,"",306427,"",286827,"","","","","","","",308423,"",291240
THI (42),"","","",610889,"","",194226,"",245750,"",218575,"","","","","","","",229761,"",150154
TTM (48),"","","",370611,"","",351899,"",294714,"",309606,"","","","","","","",414862,"",324064
SL (53),"","","",232977,"","",334777,"",323106,"",244043,"","","","","","","",193476,"",232393
HMC (59),"","","",253016,"","",645097,"",261087,"",296176,"","","","","","","",279943,"",255902
RR (63),"","","",401720,"","",253203,"",298972,"",304238,"","","","","","","",288048,"",262649
TTT (70),"","","",749614,"","",557392,"",391607,"","","","","","","","","","","",470845
BitS,"","","",301581,"","",175302,"",193179,"","","","","","","","","","","",161399
