Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Beach,0,"","",174510,"","","","","",166410,178719,"","",0,193188,"","",159725,"",161921,"","","","","","","","",162445,"","","","",157389
Apples (24k),227213,"","","","","","","","",56584,"","","",205105,"","","","","","","","","","","","","","",35723,"","","","",0
Tunnel,227158,"","","","","","","","",227091,"","","",0,"","","","","","","","","","","","","","",216163,"","","","",249560
Volcano,145716,"","","","","","","","",139668,"","","",341437,"","","","","","","","","","","","","","",123491,"","","","",117922
Pester Balls (72.5k),106964,"","","","","","","","",29328,"","","",39349,"","","","","","","","","","","","","","",34952,"","","","",25299
River,219071,"","","","","","","","",218355,"","","",0,"","","","","","","","","","","","","","",198505,"","","","",186956
Cave,208344,"","","","","","","","",188380,"","","",0,"","","","","","","","","","","","","","",154533,"","","","",135254
Valley (130k),265916,"","","","","","","","",254989,"","","",608412,"","","","","","","","","","","","","","",224281,"","","","",238948
Signs,263014,"","","","","","","","",272267,"","","",239832,"","","","","","","","","","","","","","",271924,"","","","",250463
Mew,110258,"","","","","","","","",85324,"","","",90779,"","","","","","","","","","","","","","",74253,"","","","",76228
Bye Oak!,1410,"","","","","","","","",7077,"","","",6105,"","","","","","","","","","","","","","",5356,"","","","",5505
